day,country,region,path,version,os,arch,bytes
2023-05-21,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-21,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454155
2023-05-21,DE,HE,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663775
2023-05-21,CN,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833683
2023-05-21,IQ,BA,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-21,US,TX,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-05-21,US,IL,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231389
2023-05-21,US,IL,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996732
2023-05-21,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997294
2023-05-21,US,IL,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759206
2023-05-21,DE,BW,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-05-21,IQ,BA,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-21,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-05-21,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568207
2023-05-21,US,IL,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452582
2023-05-21,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-21,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830503
2023-05-21,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997294
2023-05-21,US,CA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-05-21,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555306
2023-05-21,IQ,BA,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-21,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602791
2023-05-21,DE,BW,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-05-21,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-05-21,US,IL,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241455
2023-05-21,DE,HE,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-05-21,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-05-21,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495442
2023-05-21,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242451
2023-05-21,US,MA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568284
2023-05-21,DE,BW,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-05-21,DE,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575725
2023-05-21,CN,BJ,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499575
2023-05-21,US,NY,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-05-21,US,OH,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-05-21,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-21,JO,AM,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581479
2023-05-21,US,NV,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-05-21,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-21,US,NV,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-05-21,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242451
2023-05-21,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-21,US,OH,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129004
2023-05-21,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242451
2023-05-21,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300617
2023-05-21,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-05-21,US,CA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-05-21,US,IA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997294
2023-05-21,DE,BW,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-05-21,IE,L,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597752
2023-05-21,IR,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-21,IE,L,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597752
2023-05-21,US,VA,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923522
2023-05-21,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670177
2023-05-21,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052115
2023-05-21,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-21,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562745
2023-05-21,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760678
2023-05-21,CN,BJ,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603402
2023-05-21,IQ,BA,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-21,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494844
2023-05-21,TW,TPE,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-21,US,OR,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542581
2023-05-21,IE,L,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597752
2023-05-21,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020093
2023-05-21,DE,HE,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663775
2023-05-21,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722748
2023-05-21,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350107
2023-05-21,US,VA,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654183
2023-05-21,DE,,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907707
2023-05-21,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399660
2023-05-21,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-05-21,NO,,/dist/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685924
2023-05-21,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814116
2023-05-21,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-21,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052115
2023-05-21,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997294
2023-05-21,US,CA,/download/release/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46128983
2023-05-21,US,IL,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487049
2023-05-21,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-21,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350107
2023-05-21,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-21,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814116
2023-05-21,,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575542
2023-05-21,ID,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-21,US,CA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-05-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067176
2023-05-21,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-21,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-21,CH,BE,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-21,HK,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561732
2023-05-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541621
2023-05-21,US,IL,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477066
2023-05-21,US,IL,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227944
2023-05-21,US,IL,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994984
2023-05-21,US,IL,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108068
2023-05-21,IN,HP,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-21,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927402
2023-05-21,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-05-21,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-05-21,US,IL,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759205
2023-05-21,US,TX,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-05-21,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997294
2023-05-21,US,IL,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452581
2023-05-21,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-21,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-05-21,US,IL,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237453
2023-05-21,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411876
2023-05-21,CN,ZJ,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-05-21,US,OH,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440746
2023-05-21,US,IL,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230590
2023-05-21,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997294
2023-05-21,US,IL,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024495
2023-05-21,IE,L,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-05-21,US,IL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791973
2023-05-21,NO,,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16974068
2023-05-21,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-05-21,US,,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-05-21,US,IL,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485349
2023-05-21,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997294
2023-05-21,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-21,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-21,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-05-21,US,IL,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522871
2023-05-21,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-21,FI,17,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-21,JP,13,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903338
2023-05-21,US,VA,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-05-21,US,IL,/dist/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569494
2023-05-21,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-05-21,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352934
2023-05-21,US,IL,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487064
2023-05-21,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-05-21,NO,,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522481
2023-05-21,US,IL,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491420
2023-05-21,IE,L,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-05-21,DE,HE,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-21,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346049
2023-05-21,NP,,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332651
2023-05-21,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-21,US,IL,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-21,US,IL,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13455033
2023-05-21,US,IL,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014740
2023-05-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066807
2023-05-21,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044860
2023-05-21,US,IL,/dist/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315726
2023-05-21,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542060
2023-05-21,US,IL,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-21,NO,,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446077
2023-05-21,US,IL,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12229018
2023-05-21,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490545
2023-05-21,SG,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2023-05-21,US,IL,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995423
2023-05-21,CN,GD,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-21,US,IL,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-21,US,IL,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-05-21,JP,13,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903338
2023-05-21,DE,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-05-21,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479500
2023-05-21,US,IL,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769765
2023-05-21,DE,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-05-21,US,IL,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114981
2023-05-21,US,IL,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923193
2023-05-21,US,IL,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233304
2023-05-21,US,IL,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759205
2023-05-21,GB,SOS,/download/release/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108046
2023-05-21,US,IL,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452581
2023-05-21,US,IL,/dist/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943599
2023-05-21,US,IL,/dist/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602709
2023-05-21,US,IL,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-21,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-05-21,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-21,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-21,CN,GD,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-21,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-21,US,NY,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-05-21,US,IL,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791136
2023-05-21,US,GA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900866
2023-05-21,US,IL,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374728
2023-05-21,US,IL,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761702
2023-05-21,NO,,/dist/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335291
2023-05-21,SG,,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571225
2023-05-21,US,IL,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-05-21,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-05-21,US,IL,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719393
2023-05-21,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121331
2023-05-21,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041793
2023-05-21,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-21,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999203
2023-05-21,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-05-21,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794798
2023-05-21,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-05-21,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531174
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602746
2023-05-21,GB,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-21,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-05-21,GB,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-21,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-05-21,US,IL,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208840
2023-05-21,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121118
2023-05-21,US,KY,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-05-21,DE,HE,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365223
2023-05-21,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391394
2023-05-21,US,OR,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-05-21,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465838
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719540
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031168
2023-05-21,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-05-21,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-05-21,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391394
2023-05-21,US,IL,/dist/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602941
2023-05-21,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823142
2023-05-21,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-21,US,IL,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016160
2023-05-21,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-05-21,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-05-21,RU,MOW,/download/release/latest-gallium/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-05-21,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-05-21,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-21,HK,HCW,/download/release/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560828
2023-05-21,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471877
2023-05-21,US,IL,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-05-21,US,IL,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441173
2023-05-21,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-05-21,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-05-21,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732310
2023-05-21,IN,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-21,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134272
2023-05-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-05-21,US,IL,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539366
2023-05-21,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-05-21,DE,HE,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-05-21,US,IL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843622
2023-05-21,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646046
2023-05-21,US,GA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-05-21,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215062
2023-05-21,HK,HCW,/download/release/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560828
2023-05-21,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
