day,country,region,path,version,os,arch,bytes
2022-02-08,BY,MA,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298833
2022-02-08,ES,B,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2022-02-08,IN,CT,/download/release/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197585
2022-02-08,IE,L,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2022-02-08,IT,TN,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2022-02-08,US,WA,/download/release/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193570
2022-02-08,IN,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2022-02-08,CN,,/download/release/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17318987
2022-02-08,RU,MOW,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-02-08,DE,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2022-02-08,CN,HB,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136729
2022-02-08,ES,M,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491382
2022-02-08,MA,CAS,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911145
2022-02-08,US,CA,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168106
2022-02-08,US,,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646328
2022-02-08,CN,,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324923
2022-02-08,BE,,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2022-02-08,CN,SH,/dist/v7.2.0/win-x64//node.exe,v7.2.0,win,x64,21076248
2022-02-08,NL,NH,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143260
2022-02-08,SE,U,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30273672
2022-02-08,US,WA,/dist/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290749
2022-02-08,US,GA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2022-02-08,US,,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2022-02-08,CN,,/download/release/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2022-02-08,IN,TN,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2022-02-08,US,CA,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2022-02-08,RU,SPE,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247072
2022-02-08,BR,,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-02-08,FR,,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2022-02-08,MD,,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2022-02-08,US,,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2022-02-08,CN,,/download/release/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558726
2022-02-08,US,,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2022-02-08,RO,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2022-02-08,US,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2022-02-08,CA,ON,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2022-02-08,GH,AA,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870121
2022-02-08,IL,,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18622080
2022-02-08,DE,,/download/release/latest-v16.x/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722726
2022-02-08,CN,,/download/release/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108828
2022-02-08,CN,GD,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880219
2022-02-08,EG,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2022-02-08,CN,,/download/release/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32268098
2022-02-08,CN,GD,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,523702
2022-02-08,CA,ON,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549185
2022-02-08,US,,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583018
2022-02-08,US,WA,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005217
2022-02-08,US,,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2022-02-08,US,OH,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076469
2022-02-08,US,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-02-08,US,OH,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007586
2022-02-08,US,TX,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386663
2022-02-08,US,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2022-02-08,BG,11,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2022-02-08,UA,46,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798352
2022-02-08,CN,BJ,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2022-02-08,MZ,MPM,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-02-08,CN,,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400483
2022-02-08,NL,NH,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-02-08,US,,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502996
2022-02-08,CA,ON,/download/release/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28505907
2022-02-08,CN,BJ,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299720
2022-02-08,IN,RJ,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2022-02-08,US,CA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469493
2022-02-08,BA,10,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2022-02-08,CN,HN,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793745
2022-02-08,IN,,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2022-02-08,GB,ANN,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2022-02-08,IN,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2022-02-08,NL,OV,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570686
2022-02-08,FR,92,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604969
2022-02-08,US,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2022-02-08,US,CA,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2022-02-08,GB,,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300721
2022-02-08,US,VA,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2022-02-08,AT,5,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13687020
2022-02-08,IT,MO,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2022-02-08,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-02-08,US,NJ,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2022-02-08,AE,DU,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806624
2022-02-08,LT,20,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-02-08,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2022-02-08,RU,MOW,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2022-02-08,US,TX,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2022-02-08,BR,PE,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-02-08,HK,,/download/release/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2022-02-08,DE,BY,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438487
2022-02-08,UA,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,59394841
2022-02-08,US,VA,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2022-02-08,TR,35,/dist/latest-v12.x/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-02-08,US,,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2022-02-08,US,WA,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2022-02-08,BR,MG,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893656
2022-02-08,CN,,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468433
2022-02-08,GH,AA,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-02-08,FR,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2022-02-08,US,CA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2022-02-08,IE,L,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2022-02-08,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2022-02-08,GB,,/download/release/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2022-02-08,IN,CT,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544017
2022-02-08,BE,,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597734
2022-02-08,IE,WD,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877381
2022-02-08,US,VA,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2022-02-08,LV,RIX,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2022-02-08,CN,,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.gz,v4.4.3,linux,armv7l,11453448
2022-02-08,,,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2022-02-08,ES,Z,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159522
2022-02-08,IE,L,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757609
2022-02-08,CN,,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672667
2022-02-08,CN,GD,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,1048722
2022-02-08,CN,SC,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,1048716
2022-02-08,GB,,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661943
2022-02-08,CN,GD,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,125206
2022-02-08,CN,GD,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,131736
2022-02-08,PL,MA,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2022-02-08,FR,,/download/release/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090365
2022-02-08,FR,75,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492240
2022-02-08,CN,SC,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,13976221
2022-02-08,US,VA,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2022-02-08,GB,NYK,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2022-02-08,FR,92,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2022-02-08,FR,92,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2022-02-08,CN,,/download/release/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823134
2022-02-08,US,VA,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9912128
2022-02-08,NL,,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2022-02-08,IN,WB,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-02-08,GB,,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879408
2022-02-08,CN,SC,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,917504
2022-02-08,RO,GL,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2022-02-08,CN,HB,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,1048576
2022-02-08,CN,SC,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,34724
2022-02-08,CN,SC,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,121503
2022-02-08,US,,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404020
2022-02-08,KR,28,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2022-02-08,IT,PD,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2022-02-08,CN,FJ,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,1048721
2022-02-08,US,IA,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2022-02-08,US,,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2022-02-08,JP,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2022-02-08,US,,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905316
2022-02-08,,,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791021
2022-02-08,US,,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2022-02-08,US,,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20832052
2022-02-08,DE,NW,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2022-02-08,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2022-02-08,US,,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2022-02-08,IN,MH,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815360
2022-02-08,US,,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018535
2022-02-08,US,OR,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433343
2022-02-08,,,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422936
2022-02-08,US,OR,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10712112
2022-02-08,US,OR,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2022-02-08,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2022-02-08,GB,MIK,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2022-02-08,ES,B,/download/release/latest-v14.x/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509603
2022-02-08,PL,,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2022-02-08,PK,SD,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2022-02-08,FR,75,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2022-02-08,US,,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572571
2022-02-08,GB,ENG,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2022-02-08,IN,MH,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2022-02-08,IN,UP,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2022-02-08,GB,ENG,/dist/latest-v12.x/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-02-08,US,OH,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2022-02-08,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2022-02-08,CA,QC,/download/release/latest-v17.x/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821670
2022-02-08,BE,VLI,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075928
2022-02-08,GB,,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33640990
2022-02-08,US,VA,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2022-02-08,CA,QC,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2022-02-08,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2022-02-08,LT,58,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927381
2022-02-08,US,WA,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846133
2022-02-08,US,CT,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592629
2022-02-08,FR,75,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2022-02-08,CN,BJ,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2022-02-08,US,,/download/release/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763382
2022-02-08,US,CA,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169338
2022-02-08,GB,ENG,/dist/latest-v16.x/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-02-08,IL,M,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11747036
2022-02-08,GB,,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2022-02-08,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486150
2022-02-08,US,,/dist/v5.4.0/win-x64//node.exe,v5.4.0,win,x64,14470296
2022-02-08,AR,S,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2022-02-08,CN,ZJ,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386464
2022-02-08,IN,RJ,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2022-02-08,IN,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2022-02-08,US,PA,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2022-02-08,PL,WP,/dist/v9.11.0/win-x64//node.exe,v9.11.0,win,x64,22541976
2022-02-08,US,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-02-08,UA,65,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2022-02-08,IL,Z,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706824
2022-02-08,US,,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433160
2022-02-08,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2022-02-08,CA,ON,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2022-02-08,FR,44,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-02-08,IN,,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2022-02-08,IN,UP,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-02-08,FR,73,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606464
2022-02-08,IN,UP,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2022-02-08,PH,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2022-02-08,US,OR,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2022-02-08,US,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2022-02-08,NL,,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2022-02-08,IN,MH,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2022-02-08,DE,SN,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2022-02-08,US,NV,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528620
2022-02-08,RU,,/download/release/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642556
2022-02-08,US,VA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052611
2022-02-08,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2022-02-08,IN,MH,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688383
2022-02-08,KR,26,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2022-02-08,IT,,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285424
2022-02-08,,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393640
2022-02-08,,,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543803
2022-02-08,CN,,/download/release/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2022-02-08,JP,,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21407032
2022-02-08,IE,L,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2022-02-08,RU,MOS,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2022-02-08,RO,B,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540632
2022-02-08,IN,KA,/download/release/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087913
2022-02-08,US,VA,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973746
2022-02-08,US,,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13751063
2022-02-08,NL,NH,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401268
2022-02-08,IN,DL,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-02-08,UA,,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2022-02-08,FR,69,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2022-02-08,NL,LI,/dist/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20193912
2022-02-08,US,PA,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2022-02-08,LV,RIX,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-02-08,IN,,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2022-02-08,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2022-02-08,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2022-02-08,GB,ANN,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2022-02-08,CZ,642,/download/release/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623577
2022-02-08,AR,S,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2022-02-08,RU,MOS,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925374
2022-02-08,NL,,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2022-02-08,CZ,642,/download/release/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033745
2022-02-08,RS,00,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30264968
2022-02-08,RS,00,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30264968
2022-02-08,IN,,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214426
2022-02-08,CN,,/download/release/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2022-02-08,DE,HE,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-02-08,CN,FJ,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2022-02-08,ES,MU,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
