day,country,region,path,version,os,arch,bytes
2017-07-07,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-07,US,AR,/dist//v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,2097153
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,126177
2017-07-07,US,MI,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,44363
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,65536
2017-07-07,US,MI,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-07,US,MI,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-07,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-07-07,US,AR,/dist//v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,2097152
2017-07-07,US,AR,/dist//v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,1397736
2017-07-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-07-07,US,WA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-07,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-07-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,65536
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,VA,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-07-07,US,WA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-07,US,CT,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-07-07,US,MI,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,46393
2017-07-07,US,CA,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2017-07-07,MZ,MPM,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,5936859
2017-07-07,PL,MZ,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2017-07-07,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-07,DE,,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2017-07-07,MZ,MPM,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,13931754
2017-07-07,IE,L,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2017-07-07,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-07,RU,NVS,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-07,US,CA,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2017-07-07,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-07,US,GA,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,137756
2017-07-07,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-07,NL,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-07,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-07-07,US,OH,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,87347
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-07-07,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-07,IN,,/dist/latest-v6.x/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634648
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,49152
2017-07-07,US,MI,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-07-07,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-07-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2017-07-07,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-07,IN,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-07,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,65536
2017-07-07,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-07,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-07-07,US,MA,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,1333447
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,50696
2017-07-07,MZ,MPM,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,343771
2017-07-07,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-07,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-07,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,65536
2017-07-07,IE,L,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-07,US,CA,/dist/latest-v6.x/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,62911
2017-07-07,US,CT,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-07-07,US,MA,/dist/v0.11.15/node.exe,v0.11.15,win,x86,4129438
2017-07-07,US,CT,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-07-07,US,CT,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-07,US,MA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-07,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-07,MZ,MPM,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,2113170
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-07-07,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-07-07,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-07,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-07,PT,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-07-07,US,GA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,NL,NH,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-07,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,MA,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2017-07-07,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-07-07,US,CA,/dist/latest-v6.x/node-v6.11.0-x64.msi,v6.11.0,win,x64,20904
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,20904
2017-07-07,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-07,MZ,MPM,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,9992396
2017-07-07,FR,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-07,IN,GJ,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,38409
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-07,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-07-07,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-07-07,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-07-07,PL,MZ,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095773
2017-07-07,RU,MOW,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CO,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,GB,ENG,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-07,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,MI,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-07-07,US,MI,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,GB,ENG,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-07,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-07-07,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-07,DE,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-07,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/latest-v6.x/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32289
2017-07-07,IN,KA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2017-07-07,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2017-07-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-07-07,US,MA,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2017-07-07,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2017-07-07,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-07-07,IE,L,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,14828
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,30912
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,49152
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,23791
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-07-07,BY,HM,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,23791
2017-07-07,SI,,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-07,IN,KA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2017-07-07,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,30992
2017-07-07,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2017-07-07,US,MA,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/latest-v6.x/node-v6.11.0-x64.msi,v6.11.0,win,x64,28520
2017-07-07,BY,HM,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-07,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,65358
2017-07-07,,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-07,TN,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,2605310
2017-07-07,GB,ENG,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,30992
2017-07-07,GB,ENG,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-07,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-07-07,FR,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,15931
2017-07-07,IN,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-07,US,CT,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-07-07,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-07-07,PL,LB,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-07,US,MA,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,41687
2017-07-07,US,MA,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-07,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-07,IN,KA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2017-07-07,US,CA,/dist/latest-v6.x/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,IT,MI,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2017-07-07,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2017-07-07,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-07-07,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-07-07,DE,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12755078
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,16384
2017-07-07,US,MI,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-07-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,49152
2017-07-07,US,VA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-07-07,FR,92,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-07-07,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-07,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2017-07-07,US,VA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2017-07-07,GB,ENG,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-07,US,MA,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,13215
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,28171
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,65358
2017-07-07,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-07-07,US,CA,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2017-07-07,US,MI,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-07,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,44477
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,38112
2017-07-07,MU,PW,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-07,US,MA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2017-07-07,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,37662
2017-07-07,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-07-07,US,MI,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2017-07-07,BR,SP,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-07-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-07,US,MA,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2017-07-07,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-07-07,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-07,US,VA,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,11159
2017-07-07,SG,01,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-07-07,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2017-07-07,US,MI,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2017-07-07,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-07,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,16384
2017-07-07,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,10407
2017-07-07,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-07,GB,ENG,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-07,US,MI,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-07-07,RU,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2017-07-07,IE,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2017-07-07,US,MI,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-07-07,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-07-07,US,ID,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-07,US,CA,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2017-07-07,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-07-07,US,MI,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-07-07,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,87347
2017-07-07,IN,MH,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
