day,country,region,path,version,os,arch,bytes
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,31575
2017-02-17,ZW,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-17,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-02-17,US,WA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-02-17,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,CN,31,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-02-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-02-17,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,CN,11,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-17,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,37769
2017-02-17,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-17,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-17,US,VA,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-17,JP,13,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787652
2017-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-17,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-02-17,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2017-02-17,US,WA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-02-17,RO,BV,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2017-02-17,JP,,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2017-02-17,CN,11,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-02-17,CN,37,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2017-02-17,,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32007
2017-02-17,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,IN,KA,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-17,AU,NSW,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-17,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-02-17,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2017-02-17,CN,11,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2017-02-17,TR,34,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2017-02-17,HK,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2017-02-17,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,4125707
2017-02-17,CN,33,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2017-02-17,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,30124
2017-02-17,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2017-02-17,CN,51,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,11419531
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-17,US,WA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2017-02-17,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-17,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-17,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2017-02-17,US,IL,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-02-17,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-02-17,US,WA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-02-17,JP,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-02-17,DE,HE,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-17,JP,13,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2017-02-17,US,WA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,1048576
2017-02-17,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2017-02-17,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-17,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-17,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,3014411
2017-02-17,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-17,CN,32,/download/release/latest-v6.x/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,1048576
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,22166
2017-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,1048576
2017-02-17,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2017-02-17,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-17,GB,ENG,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-02-17,IN,MH,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-17,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,111967
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,193744
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,23065
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,200321
2017-02-17,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-17,DE,HH,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2017-02-17,IE,L,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2017-02-17,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-17,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,US,VA,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-17,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2017-02-17,NL,NH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-02-17,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,166595
2017-02-17,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-02-17,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,CN,44,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,1206376
2017-02-17,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-02-17,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-17,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,211310
2017-02-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,116510
2017-02-17,US,GA,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2017-02-17,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2017-02-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,87347
2017-02-17,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-02-17,US,WA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-02-17,US,WA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-02-17,BR,SP,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-17,US,WA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-02-17,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,104076
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,41629
2017-02-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2017-02-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-02-17,ZA,GP,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,7257867
2017-02-17,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,43930
2017-02-17,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,16290
2017-02-17,TH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-02-17,IN,KA,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-17,NL,NH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,41873
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,30008
2017-02-17,CN,33,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,42591
2017-02-17,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-17,CN,35,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5241185
2017-02-17,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8030278
2017-02-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,4584595
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24533
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,56540
2017-02-17,US,IL,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-02-17,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,54211
2017-02-17,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,43062
2017-02-17,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,19420
2017-02-17,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-17,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-17,RU,SPE,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,87347
2017-02-17,IN,TN,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,42400
2017-02-17,CN,11,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2017-02-17,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,35169
2017-02-17,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-17,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-02-17,US,FL,/dist/latest-v6.x/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-17,CN,35,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,3401437
2017-02-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2017-02-17,CN,51,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,41873
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,35169
2017-02-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,1360267
2017-02-17,CN,44,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,120239
2017-02-17,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,87347
2017-02-17,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-02-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2017-02-17,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,CN,44,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,1783870
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,17343
2017-02-17,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2017-02-17,CN,35,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,3598484
2017-02-17,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2017-02-17,CN,44,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,1038012
2017-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-17,RU,SPE,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-02-17,US,FL,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381690
2017-02-17,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21345
2017-02-17,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-02-17,TW,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2017-02-17,CN,44,/dist/node-latest.tar.gz,,src,,1000880
2017-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-17,US,CA,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-17,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-17,CN,44,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,28766
2017-02-17,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-02-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-17,US,VA,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-17,CN,31,/dist/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12131346
2017-02-17,CN,11,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,589570
2017-02-17,TH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-02-17,EG,C,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-17,DE,BW,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2017-02-17,ZA,WC,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2017-02-17,LB,BA,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2017-02-17,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,CN,35,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5367752
2017-02-17,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2017-02-17,IN,MH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-02-17,US,IL,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-02-17,CN,35,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,3295103
2017-02-17,ZA,GP,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,16584
2017-02-17,BG,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-02-17,CN,32,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-17,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,CN,11,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,1048576
2017-02-17,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,CN,44,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,98558
2017-02-17,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-02-17,CN,11,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,1048576
2017-02-17,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-02-17,CN,11,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-17,CN,44,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,94008
2017-02-17,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-02-17,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,4125707
2017-02-17,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-17,US,VA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2017-02-17,CN,44,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,59680
2017-02-17,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,26534
2017-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-17,IN,KA,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-17,CN,22,/dist/latest/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,65536
2017-02-17,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2017-02-17,CN,35,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,3717844
2017-02-17,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-17,US,WA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-02-17,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2017-02-17,US,CA,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-17,US,WA,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-17,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2017-02-17,CN,22,/download/release/latest/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,65536
2017-02-17,US,IL,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-02-17,CN,22,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,65536
2017-02-17,BG,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-02-17,CN,22,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,262144
2017-02-17,CN,22,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,262144
2017-02-17,SG,01,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2017-02-17,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-17,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-02-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,2770827
2017-02-17,CN,44,/download/release/latest/node-v7.5.0.tar.gz,v7.5.0,src,,910139
2017-02-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,87347
2017-02-17,CN,44,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,32768
2017-02-17,CN,11,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,327390
2017-02-17,CN,22,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,262144
2017-02-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2017-02-17,CN,22,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-17,CN,11,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,327390
