day,country,region,path,version,os,arch,bytes
2014-12-26,PK,SD,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,CN,33,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,145672
2014-12-26,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,196292
2014-12-26,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,597129
2014-12-26,HK,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,274424
2014-12-26,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,238435
2014-12-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,184946
2014-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,211088
2014-12-26,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,62703
2014-12-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,IN,DL,/dist/latest/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-12-26,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,KR,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-26,US,VA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-12-26,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,145672
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,AU,QLD,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,258576
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,29935
2014-12-26,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,374848
2014-12-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,RU,SVE,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-26,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,9013
2014-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-26,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,618624
2014-12-26,CN,15,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,145672
2014-12-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,145672
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,145672
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-26,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-26,CN,41,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-26,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,IN,GJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-26,IN,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-12-26,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-26,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-12-26,AU,NSW,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,425984
2014-12-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-26,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-12-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-12-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,145672
2014-12-26,IN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,407456
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,HK,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,143352
2014-12-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,RU,KYA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,AU,NSW,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10277944
2014-12-26,IN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,1307152
2014-12-26,NG,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,144952
2014-12-26,IN,DL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-26,HK,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1143072
2014-12-26,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6208378
2014-12-26,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1048576
2014-12-26,CN,33,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,3225664
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,145672
2014-12-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,MY,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,538888
2014-12-26,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-26,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,669960
2014-12-26,US,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,622592
2014-12-26,JP,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2014-12-26,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-26,NG,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,912496
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-26,UA,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-26,NG,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,144952
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,987261
2014-12-26,US,CO,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,3043856
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,1171030
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,328865
2014-12-26,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-26,UZ,,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5612800
2014-12-26,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,IN,MH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,CN,11,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,MO,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,93472
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,145672
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,276744
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,92706
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,69684
2014-12-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,NL,NH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,131072
2014-12-26,CN,15,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3047424
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,16998
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,71144
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,22288
2014-12-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,NZ,WGN,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,22328
2014-12-26,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,265911
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,13695
2014-12-26,MY,14,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,8192
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,8633
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,8192
2014-12-26,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-26,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-26,PK,PB,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-26,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,RU,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,IN,MH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145592
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,IN,MP,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-12-26,IN,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,CN,37,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-26,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,TX,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2014-12-26,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,JP,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-26,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,CO,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-26,TW,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-26,US,NY,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-12-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,CN,61,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,IN,MH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,143672
2014-12-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,JP,14,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-26,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,US,SC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,2945392
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,DO,01,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-26,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-26,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,CN,34,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,4569352
2014-12-26,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,CN,33,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,6732
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,SG,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,983040
2014-12-26,KR,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,AR,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-26,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,SG,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-26,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-26,CN,31,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-26,AU,NSW,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
