day,country,region,path,version,os,arch,bytes
2020-10-02,US,CA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-10-02,CN,JS,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-10-02,US,CA,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631096
2020-10-02,US,VA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-10-02,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634648
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322340
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-headers.tar.xz,v6.11.0,headers,,348392
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276592
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439764
2020-10-02,IE,L,/dist/v12.18.4/win-x86//node.exe,v12.18.4,win,x86,24945304
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115774
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314168
2020-10-02,IE,L,/dist/v12.18.4/win-x86//node.exe,v12.18.4,win,x86,24945304
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090177
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327844
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060282
2020-10-02,US,CA,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815658
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681224
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273337
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8954996
2020-10-02,CN,JS,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543348
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13473890
2020-10-02,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963284
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860100
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550292
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795320
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8823948
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324632
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058202
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.xz,v6.10.3,linux,ppc64,8542980
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.xz,v6.10.3,linux,ppc64le,8678368
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809502
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.gz,v6.10.3,linux,s390x,14266823
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.xz,v6.10.3,linux,s390x,8959812
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797124
2020-10-02,CN,JS,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957632
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471512
2020-10-02,ES,M,/download/release/latest-v14.x/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850868
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.xz,v6.10.3,sunos,x64,9562868
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13786974
2020-10-02,CN,JS,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13471926
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957688
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847441
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552008
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840340
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761056
2020-10-02,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970706
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822644
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993731
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772552
2020-10-02,CN,JS,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2020-10-02,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-10-02,CN,JS,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764488
2020-10-02,US,CA,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10990972
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466769
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207656
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-headers.tar.xz,v6.11.1,headers,,348340
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677674
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661252
2020-10-02,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929300
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205128
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215336
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929368
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890632
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8425868
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13643982
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559676
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105685
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837256
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13316965
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842524
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694497
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.xz,v6.11.1,sunos,x64,9433152
2020-10-02,US,GA,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632553
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724536
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2020-10-02,US,CA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846138
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845836
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2020-10-02,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2020-10-02,CN,JS,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798184
2020-10-02,JP,23,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2020-10-02,CN,JS,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-10-02,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-10-02,US,CA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2020-10-02,SK,BL,/dist/latest/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428688
2020-10-02,CN,JS,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-10-02,JP,13,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2020-10-02,NL,ZH,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-10-02,CZ,522,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-10-02,CZ,522,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-10-02,US,VA,/download/release/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2020-10-02,US,CA,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2020-10-02,CN,JS,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-10-02,CN,JS,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472550
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8181900
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-headers.tar.xz,v6.11.2,headers,,346632
2020-10-02,CN,JS,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683749
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.gz,v6.11.2,linux,armv6l,12949484
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.xz,v6.11.2,linux,arm64,8656100
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180140
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.gz,v6.11.2,linux,armv7l,12932834
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8197860
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895150
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.xz,v6.11.2,linux,ppc64,8395560
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652770
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542496
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110832
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819464
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830284
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692762
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427244
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628576
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716520
2020-10-02,RU,MOW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2020-10-02,CN,JS,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2020-10-02,US,CA,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2020-10-02,CN,JS,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2020-10-02,CN,JS,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665456
2020-10-02,CN,JS,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2020-10-02,US,VA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649775
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250488
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466816
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2020-10-02,GB,SHR,/download/release/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346848
2020-10-02,DE,BY,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849642
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778080
2020-10-02,IE,L,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106142
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8319980
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101711
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319200
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065001
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514248
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650837
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13823954
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13843913
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938360
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109406
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282194
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319460
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8663996
2020-10-02,US,CA,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463634
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2020-10-02,CN,JS,/dist/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651542
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319292
2020-10-02,CN,JS,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251282
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8947904
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14066993
2020-10-02,CN,JS,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2020-10-02,CN,JS,/dist/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2020-10-02,CN,JS,/dist/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346736
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14870913
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516020
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566568
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789335
2020-10-02,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8791936
2020-10-02,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850686
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665252
2020-10-02,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315228
2020-10-02,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105618
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283699
2020-10-02,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103857
2020-10-02,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2020-10-02,CN,JS,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2020-10-02,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322568
