day,country,region,path,version,os,arch,bytes
2018-03-30,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-30,CN,44,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-03-30,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-03-30,JP,13,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2018-03-30,IN,MH,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-30,CN,44,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-03-30,US,CA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-03-30,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2018-03-30,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-30,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-03-30,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-03-30,US,OR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-30,US,OR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-30,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-30,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-30,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-30,US,CA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-30,CN,43,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-03-30,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-30,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-03-30,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2018-03-30,RU,MOW,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-03-30,IN,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-03-30,US,MI,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2018-03-30,JP,13,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2018-03-30,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-30,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-03-30,FR,59,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2018-03-30,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2018-03-30,SE,X,/dist/latest-v8.x/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049829
2018-03-30,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-30,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-30,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-30,US,VA,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,16924402
2018-03-30,IN,MH,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2018-03-30,US,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2018-03-30,US,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-30,US,MI,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2018-03-30,US,MI,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2018-03-30,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-03-30,ES,SE,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-03-30,US,MI,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2018-03-30,PK,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2018-03-30,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-30,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-30,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-30,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2018-03-30,IE,L,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-03-30,US,OR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-30,US,MI,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-03-30,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-03-30,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-30,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2018-03-30,US,MA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2018-03-30,JP,13,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2018-03-30,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2018-03-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2018-03-30,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-30,US,TX,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2018-03-30,NL,NB,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,24892753
2018-03-30,CN,31,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2018-03-30,US,MA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2018-03-30,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-30,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-03-30,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-30,US,MI,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-03-30,US,MA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2018-03-30,US,MA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2018-03-30,US,MA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2018-03-30,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-30,US,MI,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2018-03-30,US,IL,/download/release/latest/win-x64/node.exe,,win,x64,22497432
2018-03-30,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,87347
2018-03-30,CN,44,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,IN,UP,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2018-03-30,US,MA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2018-03-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-30,US,MA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-30,US,MA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-30,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2018-03-30,US,CA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2018-03-30,RU,MOW,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2018-03-30,US,MA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2018-03-30,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2018-03-30,RU,MOW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-03-30,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-03-30,US,CA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2018-03-30,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-03-30,FI,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2018-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2018-03-30,US,MI,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2018-03-30,ET,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,11589792
2018-03-30,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2018-03-30,US,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-30,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2018-03-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2018-03-30,LT,VL,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-30,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-03-30,CN,31,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723144
2018-03-30,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-30,US,CA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2018-03-30,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-03-30,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-30,US,CA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-03-30,IE,L,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-03-30,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2018-03-30,US,MA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-30,IN,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2018-03-30,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-30,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2018-03-30,CN,31,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16661548
2018-03-30,US,CA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-30,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-30,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-30,US,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2018-03-30,US,WA,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2018-03-30,US,MN,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-03-30,US,CA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2018-03-30,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-30,FR,45,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2018-03-30,CN,31,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2018-03-30,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-03-30,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-03-30,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-03-30,RU,MOW,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-30,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-30,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-30,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-30,IN,TN,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-30,US,MI,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2018-03-30,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-30,TW,,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,ET,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,13576031
2018-03-30,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-03-30,US,MI,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2018-03-30,US,MN,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-03-30,CN,44,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-30,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-30,RU,MOW,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-30,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-03-30,RU,MOW,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-30,US,CT,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2018-03-30,CN,44,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-03-30,RU,MOW,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2018-03-30,KR,11,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2018-03-30,IN,GJ,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2018-03-30,CN,31,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-03-30,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-03-30,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2018-03-30,US,MI,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2018-03-30,US,MI,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2018-03-30,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-30,JP,13,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2018-03-30,US,CT,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2018-03-30,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-03-30,US,CT,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-03-30,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-30,CN,33,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2018-03-30,PK,,/dist/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2018-03-30,RO,B,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,CN,37,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10959940
2018-03-30,US,MA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2018-03-30,IN,MH,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-03-30,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-03-30,CN,45,/dist/latest/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2018-03-30,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,343810
2018-03-30,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-30,ET,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,13906174
2018-03-30,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-03-30,US,WA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-30,NL,NB,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,11944899
2018-03-30,US,MI,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-03-30,US,PA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-30,NL,NH,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2018-03-30,IN,MP,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2018-03-30,CN,11,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-03-30,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2018-03-30,US,VA,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2018-03-30,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2018-03-30,UA,71,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2018-03-30,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-30,NZ,AUK,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334692
2018-03-30,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2018-03-30,IN,MH,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-03-30,UA,71,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2018-03-30,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-30,GB,,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2018-03-30,US,MI,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2018-03-30,IN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,CN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2018-03-30,CN,33,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456696
2018-03-30,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-30,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-03-30,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-03-30,US,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2018-03-30,IN,DL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2018-03-30,US,MI,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-30,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-03-30,CN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-30,JP,13,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2018-03-30,CN,11,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,UA,71,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2018-03-30,ET,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,4865755
2018-03-30,TW,,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,US,CA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2018-03-30,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-30,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-03-30,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-30,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2018-03-30,,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2018-03-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-30,IN,KA,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2018-03-30,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-03-30,JP,13,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2018-03-30,JP,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2018-03-30,CN,50,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,NL,NB,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2018-03-30,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-03-30,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-03-30,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2018-03-30,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2018-03-30,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,IN,DL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2018-03-30,IN,MH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,KR,28,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-03-30,PH,BUL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,ET,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,13741103
2018-03-30,JP,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-03-30,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-03-30,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-03-30,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2018-03-30,CN,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2018-03-30,IN,,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
