day,country,region,path,version,os,arch,bytes
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2021-08-07,US,KS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2021-08-07,US,KS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2021-08-07,US,KS,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2021-08-07,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-08-07,US,KS,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-08-07,US,VA,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-08-07,US,KS,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-08-07,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-08-07,US,KS,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2021-08-07,US,KS,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2021-08-07,US,KS,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2021-08-07,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-08-07,US,KS,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-08-07,US,KS,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-08-07,FR,75,/download/release/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2021-08-07,US,KS,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2021-08-07,AU,VIC,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2021-08-07,US,KS,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2021-08-07,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2021-08-07,AU,NSW,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-08-07,US,KS,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2021-08-07,CN,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378626
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364442
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679679
2021-08-07,IN,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050276
2021-08-07,FR,75,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579128
2021-08-07,FR,75,/download/release/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2021-08-07,FR,75,/download/release/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2021-08-07,FR,75,/download/release/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2021-08-07,FR,75,/download/release/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2021-08-07,FR,75,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2021-08-07,FR,75,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010752
2021-08-07,FR,75,/download/release/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2021-08-07,FR,75,/download/release/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2021-08-07,FR,75,/download/release/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2021-08-07,FR,75,/download/release/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-08-07,FR,75,/download/release/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2021-08-07,FR,75,/download/release/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2021-08-07,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-08-07,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-08-07,FR,75,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2021-08-07,FR,75,/download/release/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2021-08-07,FR,75,/download/release/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-08-07,FR,75,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2021-08-07,FR,75,/download/release/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2021-08-07,FR,75,/download/release/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2021-08-07,FR,75,/download/release/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780741
2021-08-07,FR,75,/download/release/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2021-08-07,FR,75,/download/release/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2021-08-07,FR,75,/download/release/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2021-08-07,FR,75,/download/release/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2021-08-07,FR,75,/download/release/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17301934
2021-08-07,FR,75,/download/release/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2021-08-07,FR,75,/download/release/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2021-08-07,FR,75,/download/release/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2021-08-07,FR,75,/download/release/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2021-08-07,FR,75,/download/release/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2021-08-07,FR,75,/download/release/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2021-08-07,FR,75,/download/release/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2021-08-07,FR,75,/download/release/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2021-08-07,FR,75,/download/release/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2021-08-07,FR,75,/download/release/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2021-08-07,FR,75,/download/release/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2021-08-07,FR,75,/download/release/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2021-08-07,FR,75,/download/release/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2021-08-07,FR,75,/download/release/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2021-08-07,FR,75,/download/release/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2021-08-07,FR,75,/download/release/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2021-08-07,FR,75,/download/release/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2021-08-07,FR,75,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2021-08-07,FR,75,/download/release/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2021-08-07,FR,75,/download/release/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2021-08-07,FR,75,/download/release/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2021-08-07,US,KS,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2021-08-07,FR,75,/download/release/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2021-08-07,FR,75,/download/release/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2021-08-07,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2021-08-07,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2021-08-07,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2021-08-07,FR,75,/download/release/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2021-08-07,FR,75,/download/release/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2021-08-07,FR,75,/download/release/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2021-08-07,FR,75,/download/release/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2021-08-07,US,KS,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2021-08-07,FR,75,/download/release/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2021-08-07,FR,75,/download/release/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2021-08-07,FR,75,/download/release/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2021-08-07,FR,75,/download/release/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
