day,country,region,path,version,os,arch,bytes
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2021-07-31,GB,ENG,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2021-07-31,JP,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2021-07-31,ID,JK,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2021-07-31,CN,BJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2021-07-31,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2021-07-31,IN,GJ,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2021-07-31,US,VA,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-07-31,GB,ENG,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-07-31,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2021-07-31,US,KS,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2021-07-31,US,KS,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-07-31,US,KS,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-07-31,JP,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-07-31,US,KS,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2021-07-31,CN,GD,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2021-07-31,IN,GJ,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432112
2021-07-31,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-07-31,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-07-31,JP,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2021-07-31,GB,ENG,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-07-31,DE,HE,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-07-31,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2021-07-31,CN,GD,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2021-07-31,US,VA,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2021-07-31,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2021-07-31,IN,,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-07-31,IN,TG,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2021-07-31,US,OH,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-07-31,US,OH,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646204
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-07-31,CN,SH,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007812
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-07-31,IE,L,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-07-31,US,,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2021-07-31,US,KS,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2021-07-31,US,,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-07-31,US,KS,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2021-07-31,US,KS,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2021-07-31,US,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-07-31,US,KS,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2021-07-31,CN,SD,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2021-07-31,FR,10,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-07-31,CN,SD,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2021-07-31,ID,GO,/dist/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597252
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2021-07-31,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2021-07-31,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-07-31,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-07-31,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-07-31,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-07-31,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2021-07-31,JP,12,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2021-07-31,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2021-07-31,GB,CAM,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-07-31,GB,MIK,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-07-31,GB,CAM,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2021-07-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2021-07-31,GB,ENG,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498171
2021-07-31,JP,11,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2021-07-31,US,KS,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2021-07-31,US,KS,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2021-07-31,US,KS,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2021-07-31,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-07-31,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-07-31,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-07-31,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-07-31,GB,ENG,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292425
2021-07-31,IE,L,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-07-31,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-07-31,US,KS,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2021-07-31,GB,ENG,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811830
2021-07-31,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-07-31,GB,ENG,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742102
2021-07-31,JP,13,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806500
2021-07-31,GB,ENG,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353368
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161165
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482764
2021-07-31,GB,ENG,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217191
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559388
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19077869
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494380
2021-07-31,GB,ENG,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564257
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551580
2021-07-31,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618369
2021-07-31,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318348
2021-07-31,US,WA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-07-31,GB,ENG,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556418
2021-07-31,SA,04,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698624
2021-07-31,GB,ENG,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743309
2021-07-31,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2021-07-31,FR,29,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-07-31,GB,ENG,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405287
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2021-07-31,FR,29,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2021-07-31,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2021-07-31,US,KS,/dist/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073588
2021-07-31,GB,ENG,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2021-07-31,US,KS,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2021-07-31,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-07-31,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-07-31,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-07-31,IN,AP,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-07-31,US,MO,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2021-07-31,US,KS,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2021-07-31,US,WA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-07-31,FR,29,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-07-31,IN,TG,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56436896
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2021-07-31,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2021-07-31,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557612
2021-07-31,GB,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-07-31,US,WA,/download/release/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2021-07-31,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2021-07-31,ZA,GT,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2021-07-31,US,KS,/dist/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074212
2021-07-31,ID,JB,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2021-07-31,US,KS,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2021-07-31,CN,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2021-07-31,US,KS,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2021-07-31,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-07-31,CN,HL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-07-31,US,KS,/dist/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2021-07-31,US,KS,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2021-07-31,US,AL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2021-07-31,US,KS,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2021-07-31,US,KS,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-07-31,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-07-31,US,KS,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353332
