day,country,region,path,version,os,arch,bytes
2022-02-27,DE,,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4789072
2022-02-27,US,KS,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2022-02-27,DE,,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111676
2022-02-27,NO,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-02-27,ES,BI,/download/release/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349585
2022-02-27,DE,,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490803
2022-02-27,ES,BI,/download/release/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140512
2022-02-27,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043947
2022-02-27,NO,,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007873
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313300
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282165
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2022-02-27,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429540
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,363014
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491685
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262668
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725418
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11887045
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215333
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658964
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936561
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310601
2022-02-27,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405517
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601997
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023401
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503741
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043429
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10219028
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316552
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191839
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864067
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256017
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707729
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532736
2022-02-27,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532788
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817397
2022-02-27,FR,75,/download/release/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513548
2022-02-27,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379496
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288641
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18341016
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030925
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362950
2022-02-27,DE,,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910654
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283425
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517861
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908605
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756409
2022-02-27,ES,BI,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076649
2022-02-27,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110618
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688593
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234709
2022-02-27,DE,,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947242
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337509
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962461
2022-02-27,DE,,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5464039
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043989
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565193
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076989
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239053
2022-02-27,US,KS,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211520
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340358
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213175
2022-02-27,DE,,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608822
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887820
2022-02-27,DE,,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812800
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773265
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561420
2022-02-27,DE,,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240259
2022-02-27,US,KS,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704191
2022-02-27,DE,,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550721
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852297
2022-02-27,FR,75,/download/release/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547060
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056674
2022-02-27,DE,,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884920
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288969
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362882
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352561
2022-02-27,US,KS,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849283
2022-02-27,DE,,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251348
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536548
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289464
2022-02-27,DE,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909813
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772564
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706655
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249160
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991592
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350709
2022-02-27,US,KS,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715939
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651887
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046357
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559220
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096245
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247423
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350288
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218276
2022-02-27,US,KS,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363872
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906828
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793745
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577800
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836829
2022-02-27,FR,75,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634160
2022-02-27,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373384
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368737
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077317
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305545
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362906
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561355
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309961
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795238
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938525
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21727136
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13252085
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011193
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361473
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055297
2022-02-27,NO,,/dist/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927792
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080329
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587592
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249515
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369760
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231835
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925784
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806033
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598269
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862237
2022-02-27,FR,75,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2022-02-27,DE,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-02-27,DE,,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591807
2022-02-27,DE,,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5464040
2022-02-27,DE,,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450690
2022-02-27,DE,,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4655106
2022-02-27,DE,,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078843
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521164
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234874
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701889
2022-02-27,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17041127
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363310
2022-02-27,DE,,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387988
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709971
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710885
2022-02-27,DE,,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736559
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961756
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315221
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895221
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645469
2022-02-27,DE,,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109873
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178421
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757740
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833661
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446936
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26731134
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470605
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644671
2022-02-27,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793172
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618346
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065122
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973393
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749245
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244825
2022-02-27,FR,75,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818085
2022-02-27,NO,,/dist/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389425
2022-02-27,NO,,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571493
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525771
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306888
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718960
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362998
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721900
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695693
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967394
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314613
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648909
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900622
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180149
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752453
2022-02-27,DE,,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808255
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832935
2022-02-27,NO,,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455245
2022-02-27,US,KS,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677256
2022-02-27,DE,,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621556
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26743118
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483417
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644801
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512708
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620897
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066921
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2022-02-27,DE,,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468648
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977489
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757437
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271741
2022-02-27,US,KS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286457
2022-02-27,NO,,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771730
2022-02-27,DE,,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465380
2022-02-27,FR,75,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845510
2022-02-27,DE,,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669706
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972781
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695467
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835488
2022-02-27,DE,,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091569
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,365134
2022-02-27,DE,,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400950
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925594
2022-02-27,DE,,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750631
2022-02-27,US,KS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029952
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823876
2022-02-27,NO,,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774584
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135374
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411232
2022-02-27,DE,,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6105020
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23099026
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763788
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387944
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863977
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037329
2022-02-27,US,KS,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588553
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282172
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778509
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744708
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664251
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696931
2022-02-27,ES,,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433305
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183204
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100369
2022-02-27,FR,75,/download/release/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929471
