day,country,region,path,version,os,arch,bytes
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,9287
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,12383
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,9287
2021-05-10,US,,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199002
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,12383
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,9287
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,9287
2021-05-10,TH,10,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,20480
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,18118681
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,20480
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,20480
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,20480
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,20480
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,17750349
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,7882009
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,20480
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,20480
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,2227916
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,5321209
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,8488217
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,18118681
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,5284420
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,3374325
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,2120786
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,1681757
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,1407186
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,749936
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,545389
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,347843
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,326761
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,155189
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,117046
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,58523
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,58523
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,44826
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,117046
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,44826
2021-05-10,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,20669
2021-05-10,US,NJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-10,US,OH,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-05-10,MX,CMX,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-10,US,VA,/download/release/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,655081
2021-05-10,GB,ENG,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-05-10,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-10,US,NV,/dist/v4.4.4/win-x64//node.exe,v4.4.4,win,x64,14285976
2021-05-10,US,VA,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,507635
2021-05-10,CO,,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-05-10,BR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-05-10,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-10,US,IL,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-10,CO,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,CO,DC,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,MA,CAS,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-10,BR,MA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-10,US,VA,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,392936
2021-05-10,TR,34,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,TR,34,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,PH,00,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-05-10,IN,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-10,RU,SPE,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2021-05-10,ET,,/download/release/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-05-10,US,FL,/dist/v6.14.1/win-x64//node.exe,v6.14.1,win,x64,18541208
2021-05-10,US,,/dist/v7.0.0/win-x86//node.exe,v7.0.0,win,x86,16311328
2021-05-10,JP,,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,FL,/dist/v6.14.2/win-x64//node.exe,v6.14.2,win,x64,18611864
2021-05-10,BR,SP,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,NJ,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577624
2021-05-10,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-10,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-10,AR,,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-10,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,TW,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-05-10,ID,BT,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-10,BR,SP,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-10,US,ND,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087768
2021-05-10,US,NY,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-05-10,US,OR,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-10,CY,04,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-10,US,CA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,US,VA,/download/release/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,540393
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,JP,27,/dist//v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,TR,54,/dist/v0.11.16/x64//node.exe,v0.11.16,win,x64,11094912
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,CA,BC,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,FR,,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199002
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,US,VA,/download/release/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,524019
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,TR,54,/dist/v4.3.1/win-x64//node.exe,v4.3.1,win,x64,14163608
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,BO,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,VA,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,1425129
2021-05-10,BD,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-05-10,US,MA,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-05-10,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-05-10,IN,TG,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-10,IN,WB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-10,PE,LMA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-10,IN,,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,BR,PA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-10,US,VA,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,524009
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,VA,/download/release/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,933609
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,BO,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,UT,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,IN,MH,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,WA,/download/release/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191144
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,BR,SP,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,SE,C,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-05-10,AR,S,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051736
2021-05-10,SE,C,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-05-10,BR,SP,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-05-10,US,VA,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-10,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-10,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-05-10,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-05-10,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-05-10,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-05-10,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-05-10,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-05-10,US,VA,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-05-10,BY,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-05-10,BY,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-05-10,BY,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-05-10,BY,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-05-10,NL,NH,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-05-10,US,CA,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-05-10,DE,NW,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-05-10,US,CA,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-05-10,US,VA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-05-10,MX,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-05-10,US,WA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-05-10,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-05-10,MA,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-10,AU,NSW,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-05-10,US,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-05-10,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-05-10,US,IA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-05-10,US,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-05-10,US,VA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-05-10,US,OR,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-05-10,US,FL,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-05-10,US,CA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-05-10,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-05-10,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-05-10,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-05-10,US,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-05-10,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2021-05-10,US,WA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-05-10,IE,L,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-05-10,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-05-10,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-05-10,US,WA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-05-10,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-05-10,US,TX,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-05-10,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-05-10,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-05-10,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-05-10,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-05-10,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-05-10,NL,NH,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2021-05-10,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-05-10,US,IA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-05-10,US,VA,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-05-10,FI,18,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-05-10,US,VA,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21618912
2021-05-10,US,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-05-10,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-05-10,CA,ON,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2021-05-10,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-05-10,US,OH,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-05-10,US,CA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-05-10,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-05-10,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-05-10,MA,,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-10,US,VA,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-05-10,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-05-10,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-05-10,US,IA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-05-10,US,CA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-05-10,US,AZ,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-05-10,US,,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509272
2021-05-10,ES,B,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-05-10,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-05-10,US,TX,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-05-10,BR,DF,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-05-10,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-05-10,US,OR,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-05-10,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-05-10,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2021-05-10,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-05-10,BR,MG,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-05-10,US,OR,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-05-10,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-05-10,US,WA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-05-10,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-05-10,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-05-10,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-05-10,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-05-10,US,,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-05-10,US,,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-05-10,CA,ON,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-05-10,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-05-10,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2021-05-10,US,CA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
