day,country,region,path,version,os,arch,bytes
2022-10-13,CN,AH,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223351
2022-10-13,US,CA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-10-13,SG,01,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-10-13,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-10-13,RU,KAM,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596974
2022-10-13,IE,L,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-10-13,US,,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2022-10-13,US,TX,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-10-13,DE,,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352907
2022-10-13,AM,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-10-13,US,VA,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-10-13,DE,BW,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-10-13,MD,SN,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830808
2022-10-13,MD,SN,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-10-13,US,CA,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833404
2022-10-13,CH,LU,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565934
2022-10-13,FR,74,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047056
2022-10-13,CN,,/download/release/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349585
2022-10-13,AT,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-10-13,US,WA,/download/release/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153023
2022-10-13,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-10-13,DE,BW,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-10-13,US,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-10-13,US,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-10-13,US,MA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-10-13,IN,TN,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-10-13,,,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032832
2022-10-13,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-10-13,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-10-13,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-10-13,US,,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-10-13,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-10-13,US,PA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-10-13,US,NY,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-10-13,CN,SH,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027116
2022-10-13,CN,SC,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-10-13,IE,L,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-10-13,CN,HA,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970432
2022-10-13,SE,AB,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-10-13,DE,BY,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2022-10-13,DE,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-10-13,DE,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-10-13,US,WA,/download/release/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986985
2022-10-13,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-10-13,CN,SC,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-10-13,HK,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-10-13,DK,82,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2022-10-13,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-10-13,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-10-13,US,CA,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-10-13,US,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-10-13,CN,FJ,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-10-13,US,CA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2022-10-13,,,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-10-13,IN,TG,/download/release/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388435
2022-10-13,CN,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8290067
2022-10-13,AT,,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2022-10-13,RO,TR,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2022-10-13,AT,,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2022-10-13,AT,6,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275628
2022-10-13,US,,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-10-13,US,,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-10-13,TR,34,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210911
2022-10-13,US,WA,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014786
2022-10-13,US,VA,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2022-10-13,US,TX,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165782
2022-10-13,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2022-10-13,IN,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-10-13,IN,TG,/download/release/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317809
2022-10-13,CN,GD,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213144
2022-10-13,VN,HN,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-10-13,VN,HN,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-10-13,RU,TA,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-10-13,NL,NH,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-10-13,CN,,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17012125
2022-10-13,US,,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085715
2022-10-13,US,VA,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10712112
2022-10-13,ID,GO,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296200
2022-10-13,CZ,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-10-13,CN,AH,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664519
2022-10-13,CN,AH,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664519
2022-10-13,LT,21,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-10-13,US,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-10-13,US,CA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-10-13,US,VA,/dist/latest-v16.x/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-10-13,US,VA,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-10-13,CN,,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211537
2022-10-13,IL,M,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-10-13,US,OR,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-10-13,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-10-13,SG,01,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19014020
2022-10-13,CN,JS,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-10-13,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-10-13,CN,,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130577
2022-10-13,KR,,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272960
2022-10-13,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-10-13,US,WA,/download/release/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482638
2022-10-13,US,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2022-10-13,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-10-13,CN,JS,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-10-13,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-10-13,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-10-13,US,VA,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985794
2022-10-13,CN,SH,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-10-13,CN,SD,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-10-13,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468428
2022-10-13,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-10-13,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-10-13,PL,LD,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2022-10-13,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-10-13,PL,LD,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2022-10-13,PL,LD,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2022-10-13,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-10-13,PL,LD,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2022-10-13,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-10-13,PL,LD,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-10-13,PL,LD,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-10-13,PL,LD,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2022-10-13,PL,LD,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2022-10-13,IN,,/download/release/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625937
2022-10-13,PL,LD,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317792
2022-10-13,PL,LD,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2022-10-13,CN,ZJ,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-10-13,US,IA,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095732
2022-10-13,PL,LD,/dist/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2022-10-13,PL,LD,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506528
2022-10-13,PL,LD,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2022-10-13,PL,LD,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2022-10-13,PL,LD,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-10-13,PL,LD,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2022-10-13,PL,LD,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-10-13,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-10-13,PL,LD,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2022-10-13,CN,GD,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-10-13,PL,LD,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-10-13,PL,LD,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-10-13,CN,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-10-13,CN,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-10-13,PL,LD,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-10-13,CA,BC,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.gz,v16.18.0,linux,s390x,34205188
2022-10-13,ET,,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731945
2022-10-13,CN,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-10-13,PL,LD,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-10-13,US,WA,/download/release/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757997
2022-10-13,CN,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-10-13,US,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939920
2022-10-13,US,CA,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-10-13,DE,BE,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257336
2022-10-13,BA,BIH,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2022-10-13,US,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2022-10-13,CN,,/download/release/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849782
2022-10-13,,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2022-10-13,AU,NSW,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061372
2022-10-13,IN,TG,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-10-13,JP,13,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2022-10-13,CN,,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-10-13,US,CA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-10-13,CN,,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-10-13,KR,41,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-10-13,US,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-10-13,EE,78,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639513
2022-10-13,US,,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2022-10-13,IN,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-10-13,ET,,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352608
2022-10-13,FR,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-10-13,CN,JS,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2022-10-13,IN,TN,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-10-13,US,WA,/download/release/v4.4.0/node-v4.4.0-linux-ppc64le.tar.xz,v4.4.0,linux,ppc64le,7695984
2022-10-13,,,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2022-10-13,US,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2022-10-13,US,CA,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-10-13,PK,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-10-13,US,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568189
2022-10-13,PH,00,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-10-13,CN,SH,/dist/latest-v14.x/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901336
2022-10-13,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-10-13,IN,,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903744
2022-10-13,CN,,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363665
2022-10-13,ET,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884113
2022-10-13,US,,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889283
2022-10-13,BY,HM,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308361
2022-10-13,CN,HA,/download/release/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686041
2022-10-13,US,,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-10-13,CN,GD,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-10-13,US,VA,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2022-10-13,TR,34,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980677
2022-10-13,DE,BW,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-10-13,JP,,/download/release/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603206
2022-10-13,CN,BJ,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182272
2022-10-13,,,/download/release/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8182040
2022-10-13,US,,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2022-10-13,IR,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-13,IR,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-13,CN,ZJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-10-13,US,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-10-13,TH,,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-10-13,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-10-13,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-10-13,IN,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2022-10-13,NL,NH,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431165
2022-10-13,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-10-13,NG,,/dist/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586688
2022-10-13,US,,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-10-13,CH,SO,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794136
2022-10-13,US,,/download/release/latest/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103698
2022-10-13,US,CA,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955633
2022-10-13,DE,RP,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-10-13,DE,RP,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-10-13,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-10-13,PH,00,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-10-13,CN,GD,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023704
2022-10-13,CN,SH,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-10-13,US,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445528
2022-10-13,CN,HB,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-10-13,DE,HE,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562640
2022-10-13,US,CA,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104106
2022-10-13,IN,KA,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2022-10-13,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-10-13,RO,,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050854
2022-10-13,US,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-10-13,US,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-10-13,US,,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556329
2022-10-13,SI,070,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-10-13,SI,070,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-10-13,DE,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-10-13,DE,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-10-13,US,OR,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-10-13,CN,ZJ,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764152
2022-10-13,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-10-13,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-10-13,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-10-13,NG,,/dist/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558015
2022-10-13,RO,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051367
2022-10-13,US,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-10-13,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-10-13,IN,TG,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-10-13,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-10-13,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-10-13,NG,,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,40031923
2022-10-13,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-10-13,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-10-13,CN,SH,/dist/v16.9.0/win-x64//node.exe,v16.9.0,win,x64,59538696
2022-10-13,LB,,/download/release/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335697
2022-10-13,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-10-13,US,NV,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437428
2022-10-13,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-10-13,PH,00,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-10-13,CN,TJ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017583
2022-10-13,GB,WAR,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
