day,country,region,path,version,os,arch,bytes
2023-02-20,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-02-20,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2023-02-20,GB,ENG,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2023-02-20,US,WA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2023-02-20,GB,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-02-20,US,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344156
2023-02-20,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-02-20,UA,,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-02-20,UA,,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-02-20,FR,,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,69726473
2023-02-20,AU,NSW,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-20,FR,75,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2023-02-20,GB,SWA,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,256143
2023-02-20,GB,SWA,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,256143
2023-02-20,GB,,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2023-02-20,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-02-20,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-02-20,,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-02-20,FR,IDF,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.gz,v19.6.0,linux,arm64,44509164
2023-02-20,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2023-02-20,US,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-02-20,GB,DGY,/dist/v19.6.1/node-v19.6.1.pkg,v19.6.1,osx,x64,71076205
2023-02-20,GB,ENG,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-02-20,FR,06,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-02-20,GB,ENG,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-02-20,GB,ENG,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-02-20,FR,62,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-20,FR,,/download/release/latest-v18.x/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-20,FR,62,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-20,FR,62,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-20,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2023-02-20,GB,ENG,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.xz,v19.6.1,linux,arm64,23237008
2023-02-20,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121489
2023-02-20,US,GA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-20,NL,,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-02-20,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-02-20,FR,75,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-02-20,GB,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-02-20,GB,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-02-20,FR,59,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-02-20,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2023-02-20,KE,,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.xz,v19.6.1,osx,x64,22335276
2023-02-20,CN,SC,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,139409
2023-02-20,BY,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-02-20,US,CA,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-02-20,CN,SC,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,139409
2023-02-20,CN,JS,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295369
2023-02-20,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-02-20,CN,SC,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-02-20,US,CA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-02-20,CN,SC,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-02-20,CN,SC,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-02-20,US,CA,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2023-02-20,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2023-02-20,JP,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2023-02-20,BY,HM,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2023-02-20,CN,JS,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689588
2023-02-20,CN,JS,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190088
2023-02-20,US,CA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-02-20,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-02-20,US,CA,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2023-02-20,CN,JS,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2023-02-20,CN,JS,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2023-02-20,CN,JS,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2023-02-20,CN,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977200
2023-02-20,CN,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2023-02-20,CN,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2023-02-20,CN,JS,/dist/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507427
2023-02-20,CN,NX,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2023-02-20,CN,JS,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2023-02-20,CN,JS,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668935
2023-02-20,CN,JS,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2023-02-20,CN,BJ,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-02-20,CN,JS,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.xz,v19.6.1,osx,x64,22335276
2023-02-20,CN,JS,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339776
2023-02-20,CN,GD,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2023-02-20,CN,GD,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2023-02-20,CN,JS,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2023-02-20,CN,SH,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-02-20,CN,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-02-20,CN,JS,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482504
2023-02-20,CN,JS,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2023-02-20,HK,HCW,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-02-20,CN,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-02-20,US,,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120206
2023-02-20,IN,MH,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2023-02-20,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2023-02-20,CN,BJ,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273217
2023-02-20,US,GA,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-02-20,CN,SH,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338513
2023-02-20,BE,BRU,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-20,CN,SD,/dist/v18.14.0/node-v18.14.0-linux-ppc64le.tar.xz,v18.14.0,linux,ppc64le,23935044
2023-02-20,US,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-02-20,CN,BJ,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-02-20,FR,,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-20,AE,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-20,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-20,IN,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2023-02-20,IN,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-02-20,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-20,US,WA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2023-02-20,IN,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-02-20,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-20,FR,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2023-02-20,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-20,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-20,FR,75,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-02-20,FR,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977200
2023-02-20,IN,,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947155
2023-02-20,IN,,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947155
2023-02-20,US,WA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2023-02-20,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-20,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-20,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-20,FR,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-20,PK,,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2023-02-20,PL,DS,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2023-02-20,US,,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2023-02-20,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-02-20,PK,,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
2023-02-20,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2023-02-20,US,,/download/release/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656771
2023-02-20,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-20,FR,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-20,US,,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2023-02-20,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-02-20,US,,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403541
2023-02-20,FR,,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-02-20,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-02-20,AZ,BA,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-20,US,AL,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-02-20,,,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-20,GB,HAM,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-20,US,TX,/download/release/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656771
2023-02-20,GB,ENG,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2023-02-20,IN,KA,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-20,IN,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-20,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-02-20,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-02-20,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-02-20,IN,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-20,GB,ENG,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-20,GB,NSM,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-20,GB,NSM,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-20,GB,NSM,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-20,GB,NSM,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-20,GB,NSM,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-20,GB,NSM,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-20,GB,NSM,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-20,GB,ENG,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-02-20,IN,,/dist/v18.14.1/node-v18.14.1.tar.xz,v18.14.1,src,,41439453
2023-02-20,GB,,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2023-02-20,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2023-02-20,FR,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2023-02-20,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-02-20,US,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2023-02-20,FR,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-02-20,PL,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2023-02-20,IL,JM,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-02-20,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-02-20,FR,69,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-02-20,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2023-02-20,GB,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2023-02-20,FR,75,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2023-02-20,IL,JM,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-02-20,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166098
2023-02-20,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2023-02-20,FR,,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228875
2023-02-20,US,,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2023-02-20,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-02-20,CN,HA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-02-20,IN,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-02-20,IN,TN,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2023-02-20,IN,,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,139392
2023-02-20,IN,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2023-02-20,IN,,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-20,IN,TN,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2023-02-20,IN,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-02-20,US,,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2023-02-20,IN,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2023-02-20,SG,01,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532812
2023-02-20,VN,,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-02-20,PK,PB,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-20,,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-20,ID,JK,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-20,TH,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-20,VN,,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-02-20,ID,JK,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-20,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-20,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-20,ID,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-02-20,FR,92,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2023-02-20,FR,75,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-20,DE,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-02-20,,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-02-20,FR,92,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-02-20,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-02-20,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-02-20,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-02-20,FR,92,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2023-02-20,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-20,US,WA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-02-20,FR,92,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2023-02-20,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-20,GB,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2023-02-20,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-02-20,DE,HE,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-20,DE,HE,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-02-20,FR,92,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2023-02-20,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-02-20,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-02-20,US,,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532812
2023-02-20,FR,92,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2023-02-20,PL,MZ,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2023-02-20,FR,92,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972560
2023-02-20,NL,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-02-20,FR,59,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-20,SG,01,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-20,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-02-20,FR,92,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-02-20,DE,NW,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-02-20,FR,92,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2023-02-20,SG,01,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-20,US,CA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-02-20,DE,NW,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-02-20,DE,HE,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-02-20,NL,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-20,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-02-20,FR,92,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-02-20,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-02-20,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-02-20,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-02-20,FR,92,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-02-20,FR,92,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2023-02-20,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-02-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-20,AT,4,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-20,GB,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-02-20,BR,SP,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-20,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-02-20,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-20,FR,75,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
