day,country,region,path,version,os,arch,bytes
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-04-22,CN,BJ,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094187
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342124
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11891916
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715316
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290135
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343100
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285340
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342344
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058279
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7495948
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12034941
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752748
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986851
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526091
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816728
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821482
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365460
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877323
2021-04-22,CN,JX,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7724996
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10532903
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610087
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973760
2021-04-22,CN,JS,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929229
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251332
2021-04-22,CN,BJ,/dist/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22700972
2021-04-22,US,WA,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831616
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,340960
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158222
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251376
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035741
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161200
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041754
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168164
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2021-04-22,CN,BJ,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638004
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632080
2021-04-22,CN,BJ,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20227900
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467451
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8617900
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493272
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992468
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2021-04-22,CN,BJ,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786324
2021-04-22,IT,TV,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-04-22,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343084
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742192
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658056
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11505914
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489476
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609662
2021-04-22,CN,,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911537
2021-04-22,CN,BJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577156
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177412
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,7840856
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042804
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104271
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585820
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162018
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7968904
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2021-04-22,CH,ZH,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2021-04-22,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-22,CN,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-22,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-22,CN,BJ,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,340940
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159831
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246784
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037300
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155316
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040448
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167588
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2021-04-22,US,,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272072
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634060
2021-04-22,CN,SH,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467096
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640156
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502228
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978488
2021-04-22,CN,,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2021-04-22,CN,BJ,/dist/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756692
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10245900
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,7232236
2021-04-22,CN,LN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343056
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,11741141
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,7657176
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,11500540
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7491912
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609399
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7577860
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12175930
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841428
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826405
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042876
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13106948
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567016
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149702
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962616
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223616
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2021-04-22,CN,BJ,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316308
2021-04-22,CN,JS,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261302
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244612
2021-04-22,JP,10,/download/release/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343252
2021-04-22,CN,HB,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7643900
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712236
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606003
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567604
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594384
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570696
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184194
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848096
2021-04-22,IN,,/download/release/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927668
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11845974
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056076
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107115
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581860
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188752
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994240
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682857
2021-04-22,GB,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-22,CN,BJ,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298460
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973416
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,340892
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385624
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357618
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235209
2021-04-22,DK,82,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302640
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239346
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7305904
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2021-04-22,DK,82,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454218
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7772888
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755219
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347812
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772066
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691176
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441280
2021-04-22,IN,TN,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,18087064
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2021-04-22,CN,BJ,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761272
2021-04-22,CN,BJ,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-04-22,CN,BJ,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-04-22,CN,BJ,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
