day,country,region,path,version,os,arch,bytes
2020-07-19,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2020-07-19,CN,JS,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2020-07-19,CN,JS,/dist/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2020-07-19,CN,JS,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2020-07-19,CN,JS,/dist/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845836
2020-07-19,CN,JS,/dist/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2020-07-19,IN,AP,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-07-19,CN,JS,/dist/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849408
2020-07-19,CN,JS,/dist/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2020-07-19,CN,JS,/dist/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854256
2020-07-19,CN,JS,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2020-07-19,CN,JS,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2020-07-19,CN,JS,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-07-19,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658645
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296301
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-07-19,CN,SH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905252
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812860
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166276
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802004
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149829
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354448
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135839
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553640
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889598
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705544
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8981944
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347791
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8987900
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582212
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950472
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858582
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880004
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2020-07-19,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491001
2020-07-19,TW,,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723144
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2020-07-19,CN,JS,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2020-07-19,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-07-19,CN,JS,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-07-19,CN,JS,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2020-07-19,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-07-19,CN,JS,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2020-07-19,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-07-19,US,VA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-07-19,CN,JS,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2020-07-19,CN,JS,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2020-07-19,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-07-19,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-07-19,CN,JS,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2020-07-19,CN,JS,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-07-19,CN,JS,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114020
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347072
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817194
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171212
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-07-19,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673805
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069788
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657331
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073672
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535804
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292552
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339328
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8404900
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657028
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261835
2020-07-19,NO,03,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874400
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171220
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246178
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491448
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2020-07-19,CN,JS,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2020-07-19,CN,JS,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169076
2020-07-19,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-07-19,CN,JS,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2020-07-19,CN,JS,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2020-07-19,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393848
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959376
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841744
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235792
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110362
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191192
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911537
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901032
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441300
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830544
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713514
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8117976
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393602
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939472
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960484
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345168
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823439
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291740
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247001
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6346947
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853592
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233836
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881563
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244372
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718202
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8118924
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240438
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10257945
2020-07-19,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7859892
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115294
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123224
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12708910
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076444
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735616
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638459
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913164
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817466
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191092
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993524
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474840
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588365
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443536
2020-07-19,CN,JS,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429345
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847443
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931500
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070098
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734240
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.xz,v6.3.0,linux,ppc64,8358592
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827050
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8283960
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351193
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243704
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14344893
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5598914
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285508
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556032
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260100
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671193
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793606
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739712
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821553
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829220
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678773
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165363
2020-07-19,CN,JS,/dist/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018808
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128832
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182015
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838379
2020-07-19,CN,JS,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387148
2020-07-19,BD,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-19,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-07-19,US,WA,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2020-07-19,US,WA,/download/release/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2020-07-19,NO,03,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2020-07-19,CN,JS,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2020-07-19,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-07-19,US,CA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-07-19,AT,,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-07-19,CN,JS,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2020-07-19,CN,JS,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2020-07-19,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-07-19,CN,JS,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2020-07-19,CN,JS,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2020-07-19,CN,JS,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-07-19,CN,JS,/dist/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345304
2020-07-19,CN,JS,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886430
