day,country,region,path,version,os,arch,bytes
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,RU,KHM,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-12-25,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-12-25,SY,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,343810
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,IN,DL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,DE,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-12-25,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,IL,TA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,IN,TG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-25,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,MA,TNG,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,IN,UP,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286403
2017-12-25,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-12-25,CN,31,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2017-12-25,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,CN,65,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-25,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,PL,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-25,GB,MAN,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,FI,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-25,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-12-25,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-25,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-25,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2017-12-25,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-12-25,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,22764
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,VN,64,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-25,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,GB,NGM,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,19332873
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-25,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,OR,/dist/latest-v4.x/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,36894
2017-12-25,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,IE,,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-12-25,CZ,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2017-12-25,SY,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-25,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,NL,NH,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-12-25,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,IN,GJ,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,2794367
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-25,CN,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,29885
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,CA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2017-12-25,SY,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4082944
2017-12-25,SY,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,2041472
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,SY,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,2041472
2017-12-25,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-25,SY,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,2041472
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,MI,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-12-25,ZA,EC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-25,SY,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4082944
2017-12-25,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,49031
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,ZA,EC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-25,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-12-25,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,SY,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8165888
2017-12-25,SY,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,2041472
2017-12-25,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-12-25,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,LU,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-12-25,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,DE,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-25,US,MA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-12-25,US,MA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-12-25,US,MA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-12-25,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,57045
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,CA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,CN,31,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-25,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-12-25,GR,I,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-25,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2017-12-25,US,CA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-25,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,SG,01,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-25,CN,65,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,13287170
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-12-25,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-25,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-25,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,CZ,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2017-12-25,CA,QC,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-12-25,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,52551
2017-12-25,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,WA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2017-12-25,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,IR,,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,3653355
2017-12-25,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-25,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,IN,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-25,AE,FU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,RU,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-25,AU,VIC,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,DE,NW,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2017-12-25,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-25,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MA,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-12-25,IR,,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-25,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-12-25,RU,MOW,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-12-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-25,US,AZ,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,US,CA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,IL,,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2017-12-25,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-25,AE,FU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-25,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-25,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,27341
2017-12-25,SY,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1779328
2017-12-25,US,CA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-25,US,NY,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
