day,country,region,path,version,os,arch,bytes
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-15,AU,NSW,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,93896
2014-07-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-15,BD,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2570384
2014-07-15,AU,QLD,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-15,IN,TN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,GB,HAM,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-15,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389408
2014-07-15,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,BG,22,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-15,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-07-15,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-07-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-15,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-15,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-15,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1259464
2014-07-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-07-15,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2406664
2014-07-15,AU,QLD,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422401
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-07-15,US,AZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,WA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2014-07-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-07-15,JP,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,JP,,/dist/latest/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-15,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2014-07-15,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-07-15,FR,93,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,MI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,AU,NSW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,262144
2014-07-15,CN,31,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1117389
2014-07-15,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1117389
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1117389
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,137996
2014-07-15,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,119753
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,94719
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,88994
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,120249
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,101619
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,85729
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,82336
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,70268
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,262144
2014-07-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,38203
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,393216
2014-07-15,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,144872
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,10708
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,59877
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,6196
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,31601
2014-07-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,17476
2014-07-15,IN,DL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-07-15,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1117389
2014-07-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,BG,22,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388448
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,IN,HR,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,880928
2014-07-15,IN,DL,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-15,BG,22,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,LK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,CN,33,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-15,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,300363
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-15,CN,33,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-15,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,62784
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520720
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46445
2014-07-15,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1161360
2014-07-15,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-15,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-15,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,60726
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-07-15,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-15,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,524288
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,57344
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-15,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,16384
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16384
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38184
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,288582
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,54568
2014-07-15,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,54568
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,57344
2014-07-15,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,9634
2014-07-15,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,57344
2014-07-15,US,MO,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,305336
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,273958
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,321104
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,61411
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,304882
2014-07-15,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,176440
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,491520
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,45641
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40807
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,36608
2014-07-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,305326
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,305326
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20224
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,18313
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,12069
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388448
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,519520
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,12067
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388448
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388448
2014-07-15,JO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-15,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-15,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-07-15,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-15,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-15,US,TX,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-15,AU,NSW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,4700294
2014-07-15,AU,NSW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,4877024
2014-07-15,US,TX,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,KR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-15,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,US,MA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,5857264
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,130721
2014-07-15,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,385648
2014-07-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-15,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-15,CN,33,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-15,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-15,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144364
2014-07-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,128602
2014-07-15,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3637248
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,MX,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-15,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40960
2014-07-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,135943
2014-07-15,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-15,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,46976
2014-07-15,NL,NH,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
