day,country,region,path,version,os,arch,bytes
2015-10-17,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-17,CO,ANT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,393947
2015-10-17,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-17,CA,QC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-17,DE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,GB,ENG,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,CO,ANT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,393947
2015-10-17,US,WI,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-17,DE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-17,DE,,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2015-10-17,CA,QC,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-10-17,JP,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-17,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-17,US,CA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,UA,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-17,CA,ON,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,CA,QC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-17,IT,RM,/dist/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9236774
2015-10-17,US,WI,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-17,CA,QC,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-10-17,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,US,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1522527
2015-10-17,TR,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1801986
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-17,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-17,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-10-17,CA,QC,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2015-10-17,TR,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-17,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-10-17,US,WI,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-17,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-17,CA,QC,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-10-17,US,TX,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-10-17,CA,QC,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2015-10-17,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-17,FR,75,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,61075
2015-10-17,PT,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-17,CA,QC,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2015-10-17,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-17,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-17,CN,42,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,16384
2015-10-17,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-17,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-17,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,SE,E,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,98050
2015-10-17,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-17,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-17,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-17,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-17,US,TX,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767529
2015-10-17,CN,51,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-17,CA,QC,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-17,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-10-17,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,9060780
2015-10-17,NL,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-17,CA,QC,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1078327
2015-10-17,RU,LEN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-17,JP,13,/dist/node-latest.tar.gz,,src,,22505860
2015-10-17,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,2250568
2015-10-17,RU,LEN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,6650032
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,4501135
2015-10-17,IR,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-17,CN,22,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,16384
2015-10-17,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-17,CA,QC,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-10-17,US,FL,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,503067
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,98013
2015-10-17,DK,83,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1038545
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,542300
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1084534
2015-10-17,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-17,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-17,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,130651
2015-10-17,CA,QC,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,124735
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,65246
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,62400
2015-10-17,IR,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-17,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-17,US,UT,/dist/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2015-10-17,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-17,CA,QC,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2015-10-17,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-10-17,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-17,CN,22,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,16384
2015-10-17,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-10-17,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-17,RU,MOW,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-17,CA,QC,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-17,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-17,PT,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-17,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-17,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-17,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-17,CZ,PR,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-17,FR,75,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2015-10-17,CA,QC,/dist/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240419
2015-10-17,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,PT,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-17,DE,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-17,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-17,DK,83,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-10-17,CA,QC,/dist/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915520
2015-10-17,IR,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,4196546
2015-10-17,SE,AB,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-10-17,ES,B,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-17,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-17,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-17,MY,01,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-17,IR,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,8390850
2015-10-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-17,ES,B,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,CN,22,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,16384
2015-10-17,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-10-17,CA,QC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-17,UA,51,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2015-10-17,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-17,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-17,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-17,ES,B,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,US,WI,/download/release/latest/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-17,CA,QC,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2015-10-17,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-17,ES,B,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,CA,QC,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2015-10-17,SE,AB,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-17,NL,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-17,DK,83,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-10-17,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-17,CA,QC,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2015-10-17,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-17,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-17,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-17,US,IL,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-17,ES,B,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-17,US,CA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2015-10-17,CA,QC,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
2015-10-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-17,CA,QC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-17,DE,HE,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-17,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-17,IN,KA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-17,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-10-17,CN,42,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,16384
2015-10-17,NL,NH,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-17,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-17,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-17,US,WI,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-17,CA,QC,/dist/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514473
2015-10-17,IL,M,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-17,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-17,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-10-17,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-10-17,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,CA,QC,/dist/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
2015-10-17,ES,B,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-17,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-17,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-17,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-17,DK,83,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,ES,B,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-17,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-17,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-10-17,IR,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-17,CA,QC,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-17,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-17,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-10-17,US,NC,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4353903
2015-10-17,BY,HM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-17,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8181192
2015-10-17,CA,QC,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2015-10-17,BY,HM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-17,NL,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-17,CA,QC,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2015-10-17,IN,HR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-10-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-17,US,VA,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-17,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-17,CA,QC,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2015-10-17,VN,64,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,98050
2015-10-17,IN,KA,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2015-10-17,ES,B,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-10-17,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-17,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-17,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-17,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-17,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-17,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-17,GB,MAN,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-17,ES,M,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,CA,QC,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2015-10-17,VN,64,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-17,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,4087942
2015-10-17,CA,QC,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-10-17,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-17,AT,4,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-17,VN,64,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,9552300
2015-10-17,CN,22,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,16384
2015-10-17,DE,TH,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-17,CA,QC,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525817
2015-10-17,VN,64,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,4756404
2015-10-17,VN,64,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,2378203
2015-10-17,CA,QC,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6941942
2015-10-17,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,2043972
