day,country,region,path,version,os,arch,bytes
2023-07-04,US,NC,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484375
2023-07-04,US,VA,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,41712371
2023-07-04,US,VA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985816
2023-07-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637739
2023-07-04,CN,HN,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444330
2023-07-04,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131604
2023-07-04,CN,SH,/download/release/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018253
2023-07-04,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-07-04,DE,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-07-04,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-07-04,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-07-04,CN,GD,/download/release/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836524
2023-07-04,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-07-04,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-07-04,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-07-04,CN,GD,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2023-07-04,CN,GD,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-07-04,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-07-04,CN,GD,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-07-04,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-07-04,US,VA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454750
2023-07-04,US,VA,/dist/v16.20.1/node-v16.20.1-linux-arm64.tar.xz,v16.20.1,linux,arm64,22006178
2023-07-04,CN,SC,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426406
2023-07-04,US,VA,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-07-04,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329402
2023-07-04,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-07-04,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-07-04,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561665
2023-07-04,CN,GD,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.gz,v18.16.1,linux,arm64,44048989
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-07-04,US,VA,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324394
2023-07-04,US,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011285
2023-07-04,US,VA,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365223
2023-07-04,US,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-07-04,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427685
2023-07-04,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-07-04,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-07-04,US,VA,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,35556602
2023-07-04,US,VA,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648158
2023-07-04,US,VA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-07-04,CN,,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429614
2023-07-04,CN,SN,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769062
2023-07-04,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391726
2023-07-04,DE,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-07-04,CN,BJ,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-07-04,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136665
2023-07-04,CN,,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360512
2023-07-04,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479975
2023-07-04,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760637
2023-07-04,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419631
2023-07-04,IR,,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-07-04,US,,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555464
2023-07-04,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619687
2023-07-04,CN,SC,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281388
2023-07-04,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052115
2023-07-04,CN,BJ,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639678
2023-07-04,US,VA,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897647
2023-07-04,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-07-04,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-07-04,US,VA,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-07-04,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-07-04,CN,GD,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-07-04,CN,SC,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406799
2023-07-04,DE,BY,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580345
2023-07-04,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158157
2023-07-04,US,VA,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502952
2023-07-04,IN,TG,/dist/v20.3.1/node-v20.3.1-darwin-arm64.tar.xz,v20.3.1,osx,arm64,21231299
2023-07-04,IN,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558033
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-darwin-x64.tar.xz,v16.20.1,osx,x64,21046067
2023-07-04,US,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971607
2023-07-04,US,WA,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088603
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-07-04,GB,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117658
2023-07-04,US,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971607
2023-07-04,IN,,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561600
2023-07-04,US,WA,/dist/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35527055
2023-07-04,DE,BY,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12105098
2023-07-04,GB,CRF,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977488
2023-07-04,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-07-04,IN,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339815
2023-07-04,US,WA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846155
2023-07-04,GB,HRT,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-07-04,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-07-04,DE,HE,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047454
2023-07-04,DE,HE,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-07-04,GB,LBH,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-07-04,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-07-04,DE,BE,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-07-04,DE,HE,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365223
2023-07-04,SG,01,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-07-04,HK,HCW,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-07-04,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-07-04,SG,01,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.xz,v18.16.1,linux,arm64,23004302
2023-07-04,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-07-04,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-07-04,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-07-04,US,WA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-07-04,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-07-04,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-07-04,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-07-04,IN,HR,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-07-04,GB,,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,85440388
2023-07-04,US,,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-07-04,HK,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-07-04,JP,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-07-04,TW,TPE,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-07-04,VN,SG,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-07-04,AU,WA,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,IN,WB,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-07-04,,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-07-04,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138543
2023-07-04,AT,7,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274863
2023-07-04,AT,7,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274863
2023-07-04,DE,BE,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577959
2023-07-04,IL,,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,41712371
2023-07-04,GB,HRT,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,139431
2023-07-04,DE,BE,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577958
2023-07-04,IL,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266715
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-07-04,JP,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-07-04,KR,41,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366902
2023-07-04,GB,ENG,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189672
2023-07-04,GB,HRT,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-07-04,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446958
2023-07-04,IR,07,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-07-04,ID,JB,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117121
2023-07-04,IL,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087423
2023-07-04,JP,,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,85440388
2023-07-04,HK,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118611
2023-07-04,IE,L,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817358
2023-07-04,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033797
2023-07-04,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033797
2023-07-04,IE,L,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640353
2023-07-04,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-07-04,CN,SD,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-07-04,CN,BJ,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-07-04,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-07-04,IE,L,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088582
2023-07-04,CN,SD,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-07-04,IE,L,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-07-04,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-07-04,IE,L,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640353
2023-07-04,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-07-04,IE,L,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,CN,LN,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490059
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136755
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,IE,L,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544700
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-07-04,PH,00,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620734
2023-07-04,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033797
2023-07-04,IE,L,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669684
2023-07-04,ID,JB,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-07-04,CN,BJ,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957642
2023-07-04,IE,L,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483955
2023-07-04,IE,L,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201683
2023-07-04,IE,L,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049316
2023-07-04,IE,L,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.xz,v20.3.1,linux,x64,25051699
2023-07-04,IE,L,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121527
2023-07-04,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606091
2023-07-04,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606091
2023-07-04,IE,L,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201683
2023-07-04,IE,L,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989635
2023-07-04,JP,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-07-04,JP,,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,85440388
2023-07-04,US,,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-07-04,IE,L,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-07-04,IE,L,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128795
2023-07-04,IE,L,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081106
2023-07-04,IE,L,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-07-04,IE,L,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-07-04,HK,HCW,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.gz,v18.16.1,osx,x64,41784339
2023-07-04,IE,L,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131737
2023-07-04,IE,L,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-07-04,HK,NST,/download/release/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362479
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
