day,country,region,path,version,os,arch,bytes
2014-06-12,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-12,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-06-12,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1694260
2014-06-12,CA,BC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2439312
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-12,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1694260
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1694260
2014-06-12,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1694260
2014-06-12,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1694260
2014-06-12,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1694260
2014-06-12,US,CA,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1692213
2014-06-12,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1694260
2014-06-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,458752
2014-06-12,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-06-12,,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,473232
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,ID,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,506000
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-06-12,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,JP,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-12,KR,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145552
2014-06-12,CA,BC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-12,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,20480
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,20480
2014-06-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-06-12,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,3568144
2014-06-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-12,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5403152
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,997560
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,WA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1102398
2014-06-12,CN,61,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,2850816
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,385648
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-12,HK,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,TW,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,512623
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1012080
2014-06-12,IN,DL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,260085
2014-06-12,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,586519
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,120383
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,54802
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,27308
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,13175
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,538808
2014-06-12,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5403152
2014-06-12,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,15498
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,655360
2014-06-12,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-12,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-12,US,WA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-12,MX,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,13175
2014-06-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,JP,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-12,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-12,,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-12,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-12,CN,50,/dist/v0.10.28/node.exe,v0.10.28,win,x86,144072
2014-06-12,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,4917862
2014-06-12,JP,,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-06-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,276504
2014-06-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,997520
2014-06-12,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5454088
2014-06-12,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-12,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,JP,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,TW,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-12,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-12,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,ID,JK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-12,VN,64,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1338193
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,KR,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,669096
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,800832
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,669097
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,669097
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,154483
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,165814
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,276544
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,56295
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,311684
2014-06-12,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,56295
2014-06-12,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-06-12,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-12,AU,NSW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,276544
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,538688
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,TH,10,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,US,CA,/dist/latest/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-06-12,CN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-06-12,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-12,AU,NSW,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-12,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,158792
2014-06-12,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145552
2014-06-12,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144932
2014-06-12,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-06-12,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-06-12,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-12,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-12,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-12,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-12,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,MY,08,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-12,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,276504
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,50,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,CA,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448102
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,331874
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,BR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,571536
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,US,CO,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-12,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4864144
2014-06-12,US,VA,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-06-12,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,SG,,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-06-12,US,MS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-12,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
