day,country,region,path,version,os,arch,bytes
2014-09-21,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13666
2014-09-21,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,10359
2014-09-21,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,14628
2014-09-21,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,10796
2014-09-21,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,386273
2014-09-21,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,505520
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,582580
2014-09-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,129956
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,128475
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,122762
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,89117
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,271091
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1015808
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,782704
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,256948
2014-09-21,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,711720
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,389488
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,147763
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,505920
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,407616
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1142912
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,622592
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1110144
2014-09-21,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-21,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276544
2014-09-21,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,212720
2014-09-21,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,800032
2014-09-21,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,139468
2014-09-21,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,119538
2014-09-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-21,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,780864
2014-09-21,DE,HE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,669840
2014-09-21,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,649792
2014-09-21,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,696656
2014-09-21,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,691663
2014-09-21,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,748096
2014-09-21,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,712785
2014-09-21,IN,WB,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-21,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-21,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10144592
2014-09-21,IR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-09-21,IR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-21,ID,JT,/dist/v0.10.32/node.exe,v0.10.32,win,x86,693327
2014-09-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,ID,JT,/dist/v0.10.32/node.exe,v0.10.32,win,x86,650999
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,755481
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,754286
2014-09-21,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-21,ID,JT,/dist/v0.10.32/node.exe,v0.10.32,win,x86,149834
2014-09-21,ID,JT,/dist/v0.10.32/node.exe,v0.10.32,win,x86,911936
2014-09-21,ID,JT,/dist/v0.10.32/node.exe,v0.10.32,win,x86,879168
2014-09-21,ID,JT,/dist/v0.10.32/node.exe,v0.10.32,win,x86,649792
2014-09-21,ID,JT,/dist/v0.10.32/node.exe,v0.10.32,win,x86,865568
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,297035
2014-09-21,ID,JT,/dist/v0.10.32/node.exe,v0.10.32,win,x86,708713
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,ID,JT,/dist/v0.10.32/node.exe,v0.10.32,win,x86,748096
2014-09-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,CA,BC,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2014-09-21,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,90685
2014-09-21,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,KR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,866488
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,83182
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,65613
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,61135
2014-09-21,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,30589
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,637112
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,19940
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,19770
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,166677
2014-09-21,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,21106
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,11255
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,389488
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,768184
2014-09-21,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,258216
2014-09-21,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-21,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,AZ,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-21,IE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-09-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-21,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,NC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,US,GA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,NL,NH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-21,US,TX,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,4241552
2014-09-21,PE,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5589942
2014-09-21,IR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1405216
2014-09-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,TW,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,AU,VIC,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-21,NL,NH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,TW,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-21,MN,1,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-21,US,TX,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10144592
2014-09-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,TX,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,770533
2014-09-21,UA,,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,770534
2014-09-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,879968
2014-09-21,US,CO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,CA,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-09-21,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-21,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-21,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5786550
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,CA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-21,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,PA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,IN,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,388448
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-21,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-21,IN,DL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1864208
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-21,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,OK,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-21,US,NY,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-21,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-21,IE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-09-21,AE,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,389408
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-21,CN,31,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2014-09-21,CN,11,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-21,JP,08,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1569056
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,765103
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,NZ,AUK,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2014-09-21,JP,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-09-21,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,767903
2014-09-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-21,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-09-21,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,CA,BC,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-21,IN,GJ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,748896
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,309930
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,27066
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,382085
2014-09-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,763855
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,388448
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,884736
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,354260
2014-09-21,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,997040
