day,country,region,path,version,os,arch,bytes
2022-11-28,US,KS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973612
2022-11-28,US,KS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627424
2022-11-28,US,KS,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16151084
2022-11-28,CN,SH,/download/release/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273817
2022-11-28,GB,SRY,/download/release/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527218
2022-11-28,US,KS,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018239
2022-11-28,US,KS,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700800
2022-11-28,US,KS,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840683
2022-11-28,US,KS,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939357
2022-11-28,US,KS,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141580
2022-11-28,US,KS,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2022-11-28,US,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-11-28,US,KS,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227928
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902334
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583595
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387545
2022-11-28,US,VA,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695744
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630323
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470272
2022-11-28,CN,GD,/download/release/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975961
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869568
2022-11-28,HK,KKT,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926472
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550635
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107752
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897206
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605480
2022-11-28,DE,HE,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200460
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102978
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782720
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998188
2022-11-28,US,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2022-11-28,US,FL,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154104
2022-11-28,CN,SH,/download/release/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681433
2022-11-28,US,KS,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282264
2022-11-28,US,KS,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232536
2022-11-28,US,,/download/release/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582663
2022-11-28,VE,N,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913376
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387553
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637647
2022-11-28,FR,67,/dist/v17.2.0/win-x64//node.exe,v17.2.0,win,x64,61569288
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469048
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871204
2022-11-28,NP,,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923032
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560659
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114884
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902568
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604412
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201131
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110741
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786816
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971858
2022-11-28,US,WA,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137091
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213646
2022-11-28,NP,,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-11-28,PL,MZ,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-11-28,US,KS,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317392
2022-11-28,US,KS,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2022-11-28,AU,,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978328
2022-11-28,US,KS,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243288
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917090
2022-11-28,GB,BST,/download/release/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121097
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584280
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387985
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641114
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479008
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879408
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936036
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571162
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117004
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912551
2022-11-28,AE,DU,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8835087
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610904
2022-11-28,CN,,/download/release/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444109
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202698
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115451
2022-11-28,US,,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329878
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790912
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982655
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249172
2022-11-28,US,KS,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342412
2022-11-28,IN,,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554920
2022-11-28,US,KS,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334105
2022-11-28,SK,,/download/release/latest-hydrogen/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2022-11-28,HU,GS,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963521
2022-11-28,US,KS,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368216
2022-11-28,US,KS,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368216
2022-11-28,AU,NSW,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-11-28,TR,63,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016660
2022-11-28,DE,HE,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146559
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584345
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,388045
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727394
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20531104
2022-11-28,CN,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800023
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964458
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951932
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662612
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22179064
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003865
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689332
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233681
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160868
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835968
2022-11-28,HU,GS,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418127
2022-11-28,RU,MOW,/download/release/latest/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,46501421
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2022-11-28,US,KS,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356388
2022-11-28,CN,BJ,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394195
2022-11-28,HU,GS,/download/release/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503354
2022-11-28,CN,,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-11-28,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089107
2022-11-28,US,KS,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668704
2022-11-28,US,KS,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668704
2022-11-28,IL,JM,/dist/latest-v16.x/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2022-11-28,TR,63,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819601
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894892
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395953
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713868
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21310032
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506358
2022-11-28,IN,PY,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798964
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35729011
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22473100
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985961
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991280
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456793
2022-11-28,US,,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262545
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285413
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098181
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340352
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857608
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076893
2022-11-28,US,KS,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429420
2022-11-28,US,KS,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883424
2022-11-28,US,KS,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883424
2022-11-28,FR,62,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677928
2022-11-28,US,KS,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668704
2022-11-28,BR,SP,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12585111
2022-11-28,US,,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398249
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884698
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598710
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395817
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704686
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307256
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502328
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792140
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722569
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22483008
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981181
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996272
2022-11-28,CN,BJ,/download/release/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963341
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287738
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092358
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332160
2022-11-28,CN,TJ,/download/release/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479679
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866168
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080826
2022-11-28,US,KS,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431408
2022-11-28,US,KS,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955616
2022-11-28,US,KS,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732192
2022-11-28,US,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-11-28,US,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501490
2022-11-28,US,,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802640
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599680
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396033
2022-11-28,US,OR,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759751
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320745
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960364
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107905
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437932
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335486
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115896
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598288
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634300
2022-11-28,RU,MOW,/download/release/latest/node-v19.1.0.pkg,v19.1.0,osx,x64,70688712
2022-11-28,DE,,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-11-28,GB,WNM,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056545
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093964
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922207
2022-11-28,CN,BJ,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495698
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786091
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984576
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476347
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981489
2022-11-28,US,KS,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167856
2022-11-28,US,KS,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357513
2022-11-28,US,KS,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357513
2022-11-28,US,,/download/release/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141329
2022-11-28,IE,L,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628192
2022-11-28,US,KS,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112608
2022-11-28,US,CA,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350606
2022-11-28,US,,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2022-11-28,CN,,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409955
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606058
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395969
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801355
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305736
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518518
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687636
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819845
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427601
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33079091
2022-11-28,,,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927501
2022-11-28,UA,46,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2022-11-28,ES,M,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723103
2022-11-28,IN,,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675784
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167253
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210960
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390080
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900229
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154086
2022-11-28,US,KS,/dist/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33247080
2022-11-28,US,KS,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433288
2022-11-28,US,KS,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182728
2022-11-28,US,CA,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818321
2022-11-28,US,KS,/dist/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525855
2022-11-28,US,KS,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606057
2022-11-28,US,KS,/dist/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395905
2022-11-28,US,KS,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966367
2022-11-28,,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-11-28,US,,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2022-11-28,US,KS,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414496
2022-11-28,US,KS,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630679
2022-11-28,US,KS,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726532
2022-11-28,US,KS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34981096
2022-11-28,US,KS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515988
2022-11-28,US,KS,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238880
