day,country,region,path,version,os,arch,bytes
2014-07-04,KR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-04,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,DK,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-04,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-04,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-04,CN,,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,145672
2014-07-04,CN,,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,145672
2014-07-04,CN,31,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1144980
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1405456
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40753
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,262144
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,389408
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,101700
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,45497
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,276624
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389648
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,196608
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,60203
2014-07-04,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40960
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,53126
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,53126
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,54670
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40960
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,54670
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,17045
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,9671
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,54670
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,21685
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40960
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30549
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-04,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30549
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,NL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,MY,14,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520560
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145552
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,108696
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,BR,PR,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,2420864
2014-07-04,CN,31,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1277952
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,PL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,CN,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,KR,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145552
2014-07-04,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-04,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,110897
2014-07-04,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,PL,,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,8743328
2014-07-04,PL,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,8415648
2014-07-04,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145552
2014-07-04,KR,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,104364
2014-07-04,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,SI,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,655360
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1896976
2014-07-04,FR,65,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-07-04,US,IL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-04,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-07-04,HK,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-04,HK,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-04,HK,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-04,HK,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-04,US,TX,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-04,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-04,HK,,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-04,HK,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,715328
2014-07-04,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-04,CN,31,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1045008
2014-07-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145552
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,110959
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,37432
2014-07-04,US,IL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,CN,31,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276744
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,88498
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,15189
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,114889
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,78703
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,69505
2014-07-04,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,15107
2014-07-04,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,US,CO,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,AU,QLD,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-04,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,34874
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13999
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,37935
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,37473
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,19000
2014-07-04,JP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,37933
2014-07-04,SI,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145552
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145552
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,17720
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,15873
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13870
2014-07-04,GB,,/dist/latest/node.exe,,win,x86,145552
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,15871
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,12044
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,17719
2014-07-04,KR,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,12119
2014-07-04,IN,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,1161480
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,6590
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,15161
2014-07-04,IN,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-04,BG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-04,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-04,,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,2467
2014-07-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-04,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-04,CA,QC,/dist/node-latest.tar.gz,,src,,13480496
2014-07-04,FR,92,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5361834
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,PL,,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,RU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-04,IN,WB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-04,GB,MIK,/dist/latest/node.exe,,win,x86,5790432
2014-07-04,FR,49,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-04,PL,,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2014-07-04,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-04,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-04,US,AZ,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-07-04,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,PK,SD,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,PL,,/dist/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8329875
2014-07-04,GB,ENG,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-04,ID,JK,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-04,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,NY,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-04,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,PL,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1372688
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,GB,ENG,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,387808
2014-07-04,UA,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,TH,10,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,CN,31,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,669840
2014-07-04,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,CN,31,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2014-07-04,PL,MA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-04,SE,AB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-04,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145672
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-07-04,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145672
2014-07-04,UA,63,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-04,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145672
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145672
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145672
2014-07-04,CN,43,/dist/latest/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,DE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
