day,country,region,path,version,os,arch,bytes
2021-09-19,NO,,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2021-09-19,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2021-09-19,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-09-19,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2021-09-19,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488427
2021-09-19,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2021-09-19,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2021-09-19,FR,75,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2021-09-19,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469772
2021-09-19,FR,75,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2021-09-19,FR,75,/download/release/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-09-19,FR,75,/download/release/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2021-09-19,NO,,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-09-19,JP,14,/dist/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350598
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230735
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230735
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626732
2021-09-19,FR,75,/download/release/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2021-09-19,FR,75,/download/release/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053743
2021-09-19,FR,75,/download/release/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053743
2021-09-19,FR,75,/download/release/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-09-19,FR,75,/download/release/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2021-09-19,FR,75,/download/release/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2021-09-19,FR,75,/download/release/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2021-09-19,FR,75,/download/release/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730396
2021-09-19,NO,,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2021-09-19,FR,75,/download/release/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730396
2021-09-19,FR,75,/download/release/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2021-09-19,FR,75,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2021-09-19,DE,,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2021-09-19,DE,,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2021-09-19,JP,14,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-09-19,JP,14,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947752
2021-09-19,FR,75,/download/release/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2021-09-19,FR,75,/download/release/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2021-09-19,FR,75,/download/release/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2021-09-19,FR,75,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-09-19,NO,,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711247
2021-09-19,FR,75,/download/release/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711247
2021-09-19,FR,75,/download/release/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2021-09-19,FR,75,/download/release/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2021-09-19,FR,75,/download/release/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2021-09-19,FR,75,/download/release/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938504
2021-09-19,FR,75,/download/release/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-09-19,FR,75,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-09-19,DE,HE,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-09-19,DE,HE,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015704
2021-09-19,CN,,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-19,FR,75,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2021-09-19,FR,75,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2021-09-19,IL,M,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-09-19,NO,,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-09-19,FR,75,/download/release/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2021-09-19,FR,75,/download/release/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508308
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508308
2021-09-19,FR,75,/download/release/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2021-09-19,FR,75,/download/release/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2021-09-19,FR,75,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059621
2021-09-19,FR,75,/download/release/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2021-09-19,FR,75,/download/release/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2021-09-19,FR,75,/download/release/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870444
2021-09-19,FR,75,/download/release/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039028
2021-09-19,FR,75,/download/release/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2021-09-19,NO,,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2021-09-19,FR,75,/download/release/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2021-09-19,FR,75,/download/release/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2021-09-19,FR,75,/download/release/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2021-09-19,US,CA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-09-19,JP,14,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015112
2021-09-19,FR,75,/download/release/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2021-09-19,FR,75,/download/release/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367085
2021-09-19,FR,75,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2021-09-19,FR,75,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673841
2021-09-19,FR,75,/download/release/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2021-09-19,FR,75,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-09-19,NO,,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2021-09-19,FR,75,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-09-19,FR,75,/download/release/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2021-09-19,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2021-09-19,FR,75,/download/release/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2021-09-19,FR,75,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2021-09-19,US,CA,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-09-19,FR,75,/download/release/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2021-09-19,FR,75,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-09-19,NO,,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2021-09-19,FR,75,/download/release/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2021-09-19,FR,75,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2021-09-19,FR,75,/download/release/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2021-09-19,NO,,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817256
2021-09-19,US,OR,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-09-19,FR,75,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-09-19,FR,75,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-09-19,FR,75,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2021-09-19,FR,75,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2021-09-19,DE,,/dist/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271372
2021-09-19,FR,75,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2021-09-19,FR,75,/download/release/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2021-09-19,JP,14,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914816
2021-09-19,FR,75,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2021-09-19,FR,75,/download/release/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2021-09-19,US,VA,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136252
2021-09-19,FR,75,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-09-19,FR,75,/download/release/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2021-09-19,JP,14,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748288
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339684
2021-09-19,FR,75,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575307
2021-09-19,FR,75,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529064
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529064
2021-09-19,FR,75,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-09-19,JP,14,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817602
2021-09-19,FR,75,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2021-09-19,US,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477529
2021-09-19,US,VA,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-09-19,FR,75,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2021-09-19,FR,75,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-09-19,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448172
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2021-09-19,FR,75,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-09-19,FR,75,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-09-19,US,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-09-19,JP,14,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13857892
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453380
2021-09-19,FR,75,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-09-19,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453380
2021-09-19,FR,75,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226829
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226829
2021-09-19,FR,75,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-09-19,FR,75,/download/release/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604804
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604804
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003408
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003408
2021-09-19,FR,75,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-09-19,FR,75,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-09-19,FR,75,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-09-19,FR,75,/download/release/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
2021-09-19,FR,75,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-09-19,FR,75,/download/release/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2021-09-19,FR,75,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2021-09-19,FR,75,/download/release/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2021-09-19,JP,14,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2021-09-19,JP,14,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2021-09-19,NO,,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2021-09-19,FR,75,/download/release/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2021-09-19,FR,75,/download/release/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2021-09-19,FR,75,/download/release/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2021-09-19,FR,75,/download/release/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971771
2021-09-19,FR,75,/download/release/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-09-19,FR,75,/download/release/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2021-09-19,FR,75,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-09-19,FR,75,/download/release/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2021-09-19,IE,L,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465548
2021-09-19,NO,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2021-09-19,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2021-09-19,FR,75,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-09-19,FR,75,/download/release/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2021-09-19,FR,75,/download/release/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2021-09-19,FR,75,/download/release/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2021-09-19,JP,14,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139066
2021-09-19,NO,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2021-09-19,JP,14,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2021-09-19,JP,14,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162391
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652185
2021-09-19,FR,75,/download/release/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2021-09-19,FR,75,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2021-09-19,FR,75,/download/release/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2021-09-19,FR,75,/download/release/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2021-09-19,NO,,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-09-19,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-09-19,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-09-19,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2021-09-19,,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-09-19,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-09-19,FR,75,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2021-09-19,FR,75,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2021-09-19,FR,75,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2021-09-19,FR,75,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2021-09-19,FR,75,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2021-09-19,NO,,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2021-09-19,FR,75,/download/release/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2021-09-19,FR,75,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2021-09-19,FR,75,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2021-09-19,DE,,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2021-09-19,FR,75,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-09-19,NO,,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2021-09-19,FR,75,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2021-09-19,FR,75,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2021-09-19,FR,75,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2021-09-19,DE,,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2021-09-19,DE,,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2021-09-19,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-09-19,DE,,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2021-09-19,DE,,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2021-09-19,DE,,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
