day,country,region,path,version,os,arch,bytes
2021-04-29,US,VA,/download/release/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,1736425
2021-04-29,US,VA,/download/release/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2021-04-29,,,/dist/v14.11.0/win-x86//node.exe,v14.11.0,win,x86,51398296
2021-04-29,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-29,CO,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-29,US,NY,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2021-04-29,CN,HA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-29,US,NE,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-29,BR,RJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-29,US,,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-04-29,US,,/download/release/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758180
2021-04-29,IN,MH,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-04-29,UA,30,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2021-04-29,KR,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-04-29,RS,13,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-29,IN,RJ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-29,CZ,,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-04-29,GB,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,AU,NSW,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-04-29,AU,NSW,/dist//v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-04-29,CN,GD,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,14974695
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,13804149
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,6898918
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,2901928
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,2665235
2021-04-29,KR,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,601707
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1203348
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1796798
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,80646
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,40356
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,2786108
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,2872869
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16373
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,196200
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16373
2021-04-29,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,2227905
2021-04-29,US,FL,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2021-04-29,BR,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-29,UA,56,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-29,US,OR,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-04-29,BE,BRU,/download/release/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2021-04-29,US,,/download/release/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-04-29,US,VA,/download/release/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2021-04-29,IN,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-04-29,BE,BRU,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2021-04-29,IT,PE,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-04-29,BE,BRU,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2021-04-29,BE,BRU,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-04-29,BE,BRU,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2021-04-29,BE,BRU,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-04-29,BE,BRU,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2021-04-29,BE,BRU,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-29,BE,BRU,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2021-04-29,BE,BRU,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2021-04-29,BE,BRU,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-04-29,US,VA,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2021-04-29,CN,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-04-29,BE,VOV,/download/release/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2021-04-29,US,VA,/download/release/v6.10.3/node-v6.10.3-sunos-x64.tar.xz,v6.10.3,sunos,x64,9562868
2021-04-29,VE,N,/download/release/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2021-04-29,UZ,,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-04-29,US,VA,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-04-29,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-04-29,US,VA,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9189956
2021-04-29,US,VA,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354090
2021-04-29,IT,MI,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-04-29,US,MA,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-04-29,US,VA,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854476
2021-04-29,US,VA,/download/release/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27389952
2021-04-29,GB,ENG,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673564
2021-04-29,US,WA,/download/release/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687810
2021-04-29,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-29,US,VA,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-04-29,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,HK,HCW,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,9289460
2021-04-29,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-04-29,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,2097152
2021-04-29,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,2097152
2021-04-29,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,2097152
2021-04-29,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,2097152
2021-04-29,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,2097152
2021-04-29,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,1566897
2021-04-29,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,2097152
2021-04-29,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,1048576
2021-04-29,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,1048576
2021-04-29,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,1048576
2021-04-29,US,VA,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2021-04-29,KR,11,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,US,WA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,US,,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2021-04-29,US,VA,/download/release/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061584
2021-04-29,US,VA,/download/release/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-04-29,US,NY,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-29,CN,GX,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,19594995
2021-04-29,CN,GX,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,1048576
2021-04-29,CN,GX,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,4205693
2021-04-29,CN,GX,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,1144295
2021-04-29,US,VA,/download/release/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2021-04-29,BR,DF,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-29,CN,,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-04-29,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-04-29,BR,SC,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-04-29,KR,11,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,CN,GS,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-04-29,CN,GS,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-04-29,KR,11,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-29,US,,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487202
2021-04-29,US,VA,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2021-04-29,TN,11,/download/release/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2021-04-29,TR,34,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2021-04-29,HU,,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2021-04-29,US,VA,/download/release/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,2244328
2021-04-29,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,US,PA,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-29,US,PA,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-29,US,VA,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300420
2021-04-29,VE,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-29,US,,/download/release/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2021-04-29,US,VA,/download/release/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040220
2021-04-29,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-29,US,VA,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,982761
2021-04-29,BR,SP,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-04-29,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2021-04-29,US,VA,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2021-04-29,PL,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-29,IN,TG,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-29,IN,TG,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-29,US,VA,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9540948
2021-04-29,US,VA,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491292
2021-04-29,US,VA,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216224
2021-04-29,US,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-29,US,VA,/download/release/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,327412
2021-04-29,KR,11,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,BR,SP,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2021-04-29,US,VA,/download/release/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2021-04-29,KR,11,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,DE,,/download/release/latest-v16.x/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,US,VA,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2021-04-29,US,VA,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335362
2021-04-29,US,,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734464
2021-04-29,RU,MOW,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-29,KR,11,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,ID,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-29,US,,/download/release/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2021-04-29,US,VA,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1097459
2021-04-29,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361044
2021-04-29,US,TN,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-29,FR,75,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-04-29,MZ,MPM,/download/release/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2021-04-29,FR,75,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-29,MZ,MPM,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-29,MA,AGD,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-04-29,US,VA,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8823948
2021-04-29,US,VA,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2021-04-29,US,WA,/dist//v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-04-29,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,3489523
2021-04-29,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-04-29,MZ,MPM,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-29,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-04-29,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-04-29,US,VA,/download/release/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853184
2021-04-29,CN,,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-04-29,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-04-29,IQ,,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-04-29,IN,GJ,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-04-29,US,VA,/download/release/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2021-04-29,IN,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-04-29,US,,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427840
2021-04-29,US,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-04-29,CN,,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2021-04-29,MA,AGD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-29,GB,ENG,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135193
2021-04-29,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-29,US,CA,/download/release/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2021-04-29,BR,SP,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-29,US,FL,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-04-29,BR,SP,/download/release/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2021-04-29,US,VA,/download/release/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2021-04-29,MA,AGD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-29,US,WA,/dist//v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-04-29,US,VA,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2021-04-29,US,FL,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2021-04-29,BR,SP,/download/release/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2021-04-29,BR,DF,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-29,US,,/dist//v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-04-29,US,VA,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,1277673
2021-04-29,MA,AGD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-29,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,BR,SP,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-29,IN,GJ,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-29,RU,MOW,/download/release/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2021-04-29,US,VA,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-04-29,RU,MOW,/download/release/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2021-04-29,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,BR,SP,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-04-29,US,IL,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-29,US,VA,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301020
2021-04-29,US,VA,/download/release/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2021-04-29,US,WA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-04-29,BY,BR,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-29,US,VA,/download/release/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2021-04-29,US,VA,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-04-29,US,MI,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-29,US,WA,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-04-29,PE,LMA,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-29,US,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-04-29,US,VA,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-04-29,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-04-29,US,VA,/download/release/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-04-29,US,VA,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-04-29,US,VA,/download/release/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2021-04-29,US,,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-04-29,US,GA,/dist/v9.6.1/win-x64//node.exe,v9.6.1,win,x64,22396568
2021-04-29,US,VA,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,1326835
2021-04-29,US,VA,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-04-29,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,BR,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-29,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2021-04-29,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2021-04-29,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2021-04-29,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2021-04-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2021-04-29,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2021-04-29,US,VA,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448102
2021-04-29,US,VA,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-04-29,US,VA,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2021-04-29,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2021-04-29,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-04-29,US,VA,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2021-04-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2021-04-29,US,VA,/download/release/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
