day,country,region,path,version,os,arch,bytes
2023-03-16,US,GA,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285909
2023-03-16,US,WI,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2023-03-16,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566850
2023-03-16,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-03-16,IE,L,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2023-03-16,GB,ENG,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703864
2023-03-16,US,CA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2023-03-16,DE,NW,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957624
2023-03-16,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2023-03-16,US,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-03-16,CY,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,UA,51,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882105
2023-03-16,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-03-16,US,,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.xz,v18.11.0,osx,x64,22151032
2023-03-16,US,VA,/download/release/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756279
2023-03-16,JP,13,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2023-03-16,IL,JM,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-03-16,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2023-03-16,US,CA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2023-03-16,CH,,/dist/v16.19.1/node-v16.19.1-linux-ppc64le.tar.gz,v16.19.1,linux,ppc64le,35942406
2023-03-16,DE,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-03-16,DE,BW,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,IN,TG,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,IN,MH,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2023-03-16,CN,BJ,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2023-03-16,GB,,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2023-03-16,US,GA,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2023-03-16,IE,L,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-03-16,NO,03,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2023-03-16,JP,,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2023-03-16,US,,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,6971516
2023-03-16,GB,,/dist/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705400
2023-03-16,UA,51,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882105
2023-03-16,CN,SH,/dist/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563908
2023-03-16,US,CA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-03-16,IN,MH,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2023-03-16,GB,ENG,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495191
2023-03-16,IN,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,CH,ZH,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2023-03-16,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2023-03-16,IT,RM,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2023-03-16,IN,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,GB,HRY,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,NL,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,US,OR,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-03-16,US,VA,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2023-03-16,CH,,/download/release/v16.19.1/win-x86/node.exe,v16.19.1,win,x86,57555209
2023-03-16,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-03-16,US,VA,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2023-03-16,IN,TN,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379683
2023-03-16,US,MI,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2023-03-16,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-03-16,IE,L,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-03-16,CN,GD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-03-16,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2023-03-16,CN,SH,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2023-03-16,CN,GD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-03-16,US,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-03-16,VN,HN,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-03-16,US,KS,/dist/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561759
2023-03-16,UA,30,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,IE,L,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2023-03-16,DE,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2023-03-16,DE,BE,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.gz,v19.7.0,linux,ppc64le,46924250
2023-03-16,RU,MOW,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2023-03-16,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2023-03-16,CN,GD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-03-16,US,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-03-16,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2023-03-16,RU,,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957624
2023-03-16,CN,GD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-03-16,US,,/dist/v16.19.1/node-v16.19.1-linux-ppc64le.tar.gz,v16.19.1,linux,ppc64le,35942406
2023-03-16,IN,MH,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-03-16,US,IA,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2023-03-16,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2023-03-16,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2023-03-16,DE,BW,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726456
2023-03-16,US,CA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2023-03-16,RU,SPE,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282264
2023-03-16,NL,GE,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709948
2023-03-16,GB,KEC,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2023-03-16,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-03-16,US,VA,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2023-03-16,US,CA,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-03-16,US,VA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-03-16,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2023-03-16,IE,L,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-03-16,ZA,GT,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-03-16,ES,GR,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2023-03-16,IN,,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2023-03-16,DE,HE,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2023-03-16,NL,NH,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957624
2023-03-16,IT,RM,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-03-16,IN,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957624
2023-03-16,DE,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-03-16,US,VA,/download/release/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964033
2023-03-16,US,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2023-03-16,US,OR,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2023-03-16,UA,30,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2023-03-16,PL,PM,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2023-03-16,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2023-03-16,DE,HE,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2023-03-16,DE,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2023-03-16,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2023-03-16,JP,13,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2023-03-16,CN,BJ,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-03-16,VN,SG,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241445
2023-03-16,IE,L,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2023-03-16,US,CA,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-03-16,CN,SD,/download/release/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060417
2023-03-16,NL,NH,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676280
2023-03-16,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-03-16,CN,SD,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2023-03-16,UA,12,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,US,,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882105
2023-03-16,CN,JS,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,DE,NW,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957624
2023-03-16,AT,3,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2023-03-16,US,VA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-03-16,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2023-03-16,US,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,JP,13,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2023-03-16,IE,L,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2023-03-16,US,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2023-03-16,US,,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567175
2023-03-16,US,VA,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812180
2023-03-16,DE,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-03-16,CN,GD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-03-16,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-03-16,DE,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2023-03-16,RO,CJ,/dist/v19.8.1/node-v19.8.1.tar.gz,v19.8.1,src,,86279407
2023-03-16,IL,M,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,US,,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2023-03-16,US,GA,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,DE,BW,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,DE,,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-03-16,IN,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,IN,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,US,,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2023-03-16,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2023-03-16,US,VA,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-03-16,US,,/download/release/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756279
2023-03-16,EG,,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-03-16,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-03-16,US,TX,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-03-16,CN,BJ,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-03-16,US,VA,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2023-03-16,IE,L,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2023-03-16,US,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830132
2023-03-16,US,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-03-16,US,IL,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676280
2023-03-16,DE,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-03-16,US,VA,/dist/v19.2.0/node-v19.2.0.tar.xz,v19.2.0,src,,39544833
2023-03-16,JP,13,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-03-16,IN,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2023-03-16,,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2023-03-16,SE,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,FR,92,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2023-03-16,FR,42,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,SE,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2023-03-16,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2023-03-16,US,CA,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-03-16,TH,83,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495191
2023-03-16,IN,UP,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241445
2023-03-16,BE,VOV,/dist/v19.8.1/node-v19.8.1.tar.gz,v19.8.1,src,,86279407
2023-03-16,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2023-03-16,US,,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2023-03-16,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2023-03-16,US,GA,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2023-03-16,FR,45,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289952
2023-03-16,FI,,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676280
2023-03-16,DE,BY,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988896
2023-03-16,US,OR,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2023-03-16,IN,UP,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241445
2023-03-16,RU,VOR,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2023-03-16,DE,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2023-03-16,IN,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2023-03-16,ES,BI,/dist/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429576
2023-03-16,IE,L,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180611
2023-03-16,US,,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745908
2023-03-16,NL,NH,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882105
2023-03-16,NL,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2023-03-16,US,VA,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676280
2023-03-16,IN,TG,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,FI,,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676280
2023-03-16,SE,AB,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495191
2023-03-16,US,MI,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2023-03-16,IE,L,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997836
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,US,VA,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471839
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,IE,L,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2023-03-16,ES,S,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2023-03-16,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,CN,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,US,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2023-03-16,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2023-03-16,NL,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2023-03-16,FR,75,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275282
2023-03-16,US,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,US,VA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-03-16,US,VA,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2023-03-16,US,VA,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2023-03-16,RU,MOW,/download/release/latest/node-v19.8.1.tar.gz,v19.8.1,src,,86279424
2023-03-16,US,VA,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,LT,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582790
2023-03-16,IE,L,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,ES,M,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2023-03-16,US,,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2023-03-16,DE,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2023-03-16,LV,RIX,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2023-03-16,,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2023-03-16,SE,AB,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495191
2023-03-16,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,DE,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2023-03-16,BY,HM,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-03-16,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2023-03-16,JP,,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983559
2023-03-16,DE,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-03-16,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,US,,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2023-03-16,,,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,41000028
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,TH,96,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,US,TX,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2023-03-16,US,,/dist/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949944
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,US,,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2023-03-16,US,,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706939
2023-03-16,US,FL,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340293
2023-03-16,TG,,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882105
2023-03-16,US,WA,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2023-03-16,CN,,/download/release/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423063
2023-03-16,RU,MOW,/download/release/latest/node-v19.8.1.tar.gz,v19.8.1,src,,86279424
2023-03-16,IE,L,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2023-03-16,JP,13,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2023-03-16,FR,95,/dist/v18.14.2/node-v18.14.2-linux-s390x.tar.xz,v18.14.2,linux,s390x,22453324
2023-03-16,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-16,US,MI,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2023-03-16,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2023-03-16,US,VA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-03-16,US,VA,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2023-03-16,US,IA,/dist/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949944
