day,country,region,path,version,os,arch,bytes
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406400
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139329
2021-12-05,NO,,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2021-12-05,NO,,/dist/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074212
2021-12-05,MX,CMX,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-12-05,MX,CMX,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405685
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076344
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15867961
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35091909
2021-12-05,NL,ZH,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-12-05,NL,ZH,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2021-12-05,CN,HB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131775
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821297
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20986992
2021-12-05,US,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306103
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842480
2021-12-05,CN,SH,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-12-05,CN,SH,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522432
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-12-05,ES,BI,/download/release/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597252
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-12-05,US,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091728
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353332
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932483
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728796
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953712
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016640
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657730
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577364
2021-12-05,US,OR,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381720
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2021-12-05,CN,HB,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381560
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34438963
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665007
2021-12-05,US,OH,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832844
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499098
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2021-12-05,US,GA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625353
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17974980
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15559877
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437812
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958760
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615828
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263552
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33429880
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672813
2021-12-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034028
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2021-12-05,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2021-12-05,US,,/dist//v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2021-12-05,CN,,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-12-05,US,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2021-12-05,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2021-12-05,IN,PB,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2021-12-05,,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2021-12-05,NO,,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-12-05,PL,SL,/dist/latest/node-v17.2.0.pkg,v17.2.0,osx,x64,67649365
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2021-12-05,ES,BI,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-12-05,CN,GD,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-12-05,US,,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-12-05,US,WA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-12-05,ES,BI,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2021-12-05,IN,PB,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-12-05,IN,KA,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-12-05,US,VT,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2021-12-05,IN,UP,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2021-12-05,IN,,/download/release/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-12-05,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-12-05,IN,,/download/release/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,353924
2021-12-05,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2021-12-05,IN,,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493040
2021-12-05,IN,,/download/release/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2021-12-05,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2021-12-05,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2021-12-05,IN,WB,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-12-05,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239860
2021-12-05,US,,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-12-05,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584232
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2021-12-05,,,/dist/latest-v14.x/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2021-12-05,CN,,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2021-12-05,IN,MH,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2021-12-05,IN,,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2021-12-05,CN,,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783408
2021-12-05,IR,,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-12-05,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-12-05,US,VA,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2021-12-05,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2021-12-05,KR,,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177092
2021-12-05,TW,ILA,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-12-05,RU,MOW,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-12-05,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-12-05,ES,BI,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-12-05,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-12-05,IN,UP,/download/release/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541128
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683308
2021-12-05,IN,PB,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-12-05,DE,,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2021-12-05,DE,,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15091954
2021-12-05,DE,,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2021-12-05,DE,,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2021-12-05,DE,,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2021-12-05,DE,,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2021-12-05,US,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2021-12-05,DE,,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2021-12-05,DE,,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2021-12-05,DE,,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2021-12-05,DE,,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2021-12-05,DE,,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2021-12-05,US,CO,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-12-05,DE,,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2021-12-05,DE,,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2021-12-05,DE,,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2021-12-05,DE,,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2021-12-05,NO,,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2021-12-05,DE,,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2021-12-05,DE,,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2021-12-05,DE,,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2021-12-05,DE,,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2021-12-05,DE,,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2021-12-05,DE,,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2021-12-05,DE,,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2021-12-05,DE,,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2021-12-05,DE,,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2021-12-05,DE,,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2021-12-05,DE,,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2021-12-05,DE,,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2021-12-05,DE,,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2021-12-05,DE,,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2021-12-05,CN,ZJ,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087112
2021-12-05,CN,ZJ,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087112
2021-12-05,DE,,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2021-12-05,DE,,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2021-12-05,DE,,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2021-12-05,DE,,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2021-12-05,DE,,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2021-12-05,DE,,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2021-12-05,DE,,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2021-12-05,DE,,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2021-12-05,DE,,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2021-12-05,DE,,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2021-12-05,DE,,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2021-12-05,DE,,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2021-12-05,NO,,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2021-12-05,DE,,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
