day,country,region,path,version,os,arch,bytes
2018-03-30,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-30,GB,CAM,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912774
2018-03-30,GB,STY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114344
2018-03-30,GB,TRF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,SRY,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,490373
2018-03-30,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-30,GB,KTT,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-30,GB,STE,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,DEV,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899947
2018-03-30,GB,ENG,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899976
2018-03-30,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-30,GB,RDG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,BNH,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,BNH,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2018-03-30,GB,ENG,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12138639
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,WBK,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382981
2018-03-30,GB,BST,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,STE,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-30,GB,WBK,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-30,GB,WFT,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899934
2018-03-30,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-30,GB,WFT,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,15978781
2018-03-30,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-30,GB,HRT,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-03-30,GB,YOR,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,BDG,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,15978732
2018-03-30,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-30,GB,BFS,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342093
2018-03-30,GB,BRD,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,ENG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-30,GB,ENG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-30,GB,ENG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-30,GB,,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,RDG,/dist/latest/node-v9.10.1.pkg,v9.10.1,osx,x64,16199555
2018-03-30,GB,THR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-30,GB,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-30,GB,GLG,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114341
2018-03-30,GB,ABE,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10453170
2018-03-30,GB,BST,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342092
2018-03-30,GB,LAN,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382916
2018-03-30,GB,,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10689414
2018-03-30,GB,KIR,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,STS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,STS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,HNS,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,FIF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,FIF,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,ABE,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382949
2018-03-30,GB,LIN,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114320
2018-03-30,GB,ABE,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-30,GB,LIN,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30803114
2018-03-30,GB,LIN,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30803110
2018-03-30,GB,GLS,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-30,GB,GLG,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-30,GB,KIR,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,ENG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-30,GB,BNE,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-30,GB,KIR,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6307600
2018-03-30,GB,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,467217
2018-03-30,GB,HNS,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-30,GB,RCC,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,ISL,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2018-03-30,GB,MAN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,EDH,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342138
2018-03-30,GB,BNS,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783638
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,LIV,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2018-03-30,GB,HNS,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114300
2018-03-30,GB,KTT,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-30,GB,SGC,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-30,GB,MAN,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2018-03-30,GB,BNE,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-03-30,GB,MAN,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2018-03-30,GB,ESS,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291531
2018-03-30,GB,BNE,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-03-30,GB,SRY,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,ENG,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,15978773
2018-03-30,GB,ENG,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11420138
2018-03-30,GB,ENG,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8324286
2018-03-30,GB,BRD,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-30,GB,MAN,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2018-03-30,GB,BRC,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114305
2018-03-30,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-30,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-30,GB,WFT,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199531
2018-03-30,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-30,GB,DEV,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114326
2018-03-30,GB,STS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,GLS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,STH,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-30,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,ENG,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-03-30,GB,POL,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,443998
2018-03-30,GB,KTT,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199528
2018-03-30,GB,ENG,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-03-30,GB,ENG,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-03-30,GB,ENG,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-03-30,GB,BKM,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10453187
2018-03-30,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,ENG,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-03-30,GB,ENG,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-03-30,GB,ENG,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-03-30,GB,ENG,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500456
2018-03-30,GB,ENG,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-03-30,GB,EDH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,ENG,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500456
2018-03-30,GB,ENG,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-03-30,GB,NTY,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-30,GB,ESS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,ESS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,BST,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,WLL,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,TOB,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10220264
2018-03-30,GB,BNH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,STT,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,500374
2018-03-30,GB,SLG,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342121
2018-03-30,GB,NLK,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-30,GB,PKN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,RDG,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-30,GB,CAM,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,CAM,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,BOL,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291492
2018-03-30,GB,NLK,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199602
2018-03-30,GB,SFK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,SHF,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-03-30,GB,NLK,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199603
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,DUD,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-03-30,GB,DUD,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-03-30,GB,NLK,/dist/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,491276
2018-03-30,GB,POR,/dist//v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899975
2018-03-30,GB,NYK,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-30,GB,KEN,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,RDG,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480608
2018-03-30,GB,RDG,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,DEV,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899945
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-03-30,GB,STE,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-30,GB,BNS,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783695
2018-03-30,GB,TOB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,HRT,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-03-30,GB,ENG,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114277
2018-03-30,GB,HRT,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114302
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,NTY,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-30,GB,LDS,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-03-30,GB,DUD,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114297
2018-03-30,GB,HRT,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2018-03-30,GB,ENG,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10453150
2018-03-30,GB,LAN,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12639580
2018-03-30,GB,CRF,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10453143
2018-03-30,GB,EAL,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199519
2018-03-30,GB,ISL,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-30,GB,MAN,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114273
2018-03-30,GB,KTT,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2018-03-30,GB,KTT,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17016152
2018-03-30,GB,TFW,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342092
2018-03-30,GB,LDS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,PLY,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,15978758
2018-03-30,GB,NTY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-03-30,GB,HRT,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-03-30,GB,BNH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,DEV,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-30,GB,BKM,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-30,GB,HAM,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912800
2018-03-30,GB,LAN,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12639568
2018-03-30,GB,LAN,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12639608
2018-03-30,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912772
2018-03-30,GB,HRT,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-03-30,GB,RDG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-30,GB,HNS,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886626
2018-03-30,GB,HNS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767379
2018-03-30,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-03-30,GB,SHF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,RDG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-30,GB,RCT,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-30,GB,HNS,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26558455
2018-03-30,GB,MAN,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2018-03-30,GB,CLD,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11033684
2018-03-30,GB,CLD,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11033693
2018-03-30,GB,CLD,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11033691
2018-03-30,GB,CLD,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10964856
2018-03-30,GB,CLD,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10964847
2018-03-30,GB,CLD,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11033687
2018-03-30,GB,RCT,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-30,GB,FIF,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18464974
2018-03-30,GB,LAN,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12639566
2018-03-30,GB,RCT,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-30,GB,RCT,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-30,GB,ENG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,SRY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,HNS,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,30905378
2018-03-30,GB,MAN,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,15978750
2018-03-30,GB,PLY,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114276
2018-03-30,GB,MRT,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-30,GB,BFS,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-30,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-30,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-30,GB,ISL,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-30,GB,PLY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,LIV,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,FLN,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-30,GB,KIR,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-30,GB,CRF,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114324
2018-03-30,GB,EDH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-30,GB,OLD,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10221770
2018-03-30,GB,OLD,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10221745
2018-03-30,GB,ESS,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-30,GB,HNS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-30,GB,RDG,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899952
2018-03-30,GB,WLV,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2018-03-30,GB,GLG,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
