day,country,region,path,version,os,arch,bytes
2021-04-09,VN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-09,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-09,JP,13,/download/release/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2021-04-09,IN,KA,/dist/v0.10.30/x64//node.exe,v0.10.30,win,x64,6961888
2021-04-09,US,,/download/release/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2021-04-09,IN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-09,DE,BY,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-09,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-09,JP,13,/download/release/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2021-04-09,US,,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-04-09,RU,VLA,/dist/v14.16.0/win-x86//node.exe,v14.16.0,win,x86,51541664
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,IE,L,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-09,FR,69,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-09,ES,VA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-09,ES,VA,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2021-04-09,IN,,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-04-09,US,,/download/release/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2021-04-09,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-09,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-09,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-09,CN,,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2021-04-09,US,,/download/release/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-04-09,IT,NO,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-09,US,VA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,PK,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22541976
2021-04-09,CN,GD,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-09,CN,,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2021-04-09,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,CN,BJ,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,10288884
2021-04-09,IN,DL,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-09,NL,,/download/release/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,CN,,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,IN,DL,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-09,IN,DL,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-09,IN,DL,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,RS,00,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-09,DE,BY,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-09,SG,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,UZ,TK,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-04-09,DZ,28,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-09,AU,SA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,IN,MH,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,CH,ZH,//dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-04-09,CN,,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2021-04-09,US,,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-04-09,US,NY,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-04-09,US,CA,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-04-09,AE,DU,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-04-09,CN,HA,/download/release/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2021-04-09,IN,KA,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2021-04-09,SE,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,IN,OR,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007104
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,WA,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,23361
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,12993861
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,6454109
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,RU,ROS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1945039
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1525353
2021-04-09,IN,UP,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,825095
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,623445
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,726790
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,460710
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,248740
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,148467
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,139722
2021-04-09,,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8649
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,34290
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17177
2021-04-09,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17175
2021-04-09,PL,PK,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-09,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-09,US,,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,IN,,/dist/v5.3.0/win-x64//node.exe,v5.3.0,win,x64,14469272
2021-04-09,SE,,/download/release/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2021-04-09,US,,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2021-04-09,IN,AP,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-04-09,IN,AP,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-04-09,US,,/download/release/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505664
2021-04-09,PL,PK,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-04-09,SE,,/download/release/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2021-04-09,US,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-04-09,ES,M,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-09,ES,PM,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-04-09,HU,BU,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-04-09,US,,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2021-04-09,US,,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608668
2021-04-09,KZ,,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,23361
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,9312352
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,4656209
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,18624639
2021-04-09,US,WA,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275106
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,4461802
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,2957222
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,2209367
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,2189973
2021-04-09,US,,/download/release/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875676
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,1417595
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,331997
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,251940
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,75917
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,37991
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,35890
2021-04-09,FR,,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-04-09,BR,SC,/download/release/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,26329030
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6523968
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,13047934
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6327423
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3181801
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3118842
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2871034
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2975327
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1157254
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,983965
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,872157
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,490320
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,477085
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,287215
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,218211
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,86295
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,141198
2021-04-09,AT,9,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,48380
2021-04-09,US,FL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,13287
2021-04-09,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-09,PL,MZ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-04-09,US,VA,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-04-09,HU,BU,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,SE,AB,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,5930729
2021-04-09,US,,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2021-04-09,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9384595
2021-04-09,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,18769190
2021-04-09,US,,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-04-09,IN,KA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,DE,BY,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-09,CZ,10,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-09,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-09,US,,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,DE,BY,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-09,IE,L,/download/release/latest-v12.x/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-04-09,NL,NH,/download/release/latest-v12.x/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-04-09,BG,22,/download/release/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2021-04-09,US,,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2021-04-09,CN,FJ,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-04-09,AM,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-09,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-09,CN,FJ,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-04-09,CN,TJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,9436915
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,23361
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,718866
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,718866
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,12826011
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,6024375
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,1492908
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,2956259
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,2985750
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,4476545
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,1472837
2021-04-09,HK,,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,1009170
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,677213
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,492073
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,421009
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,157840
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,78953
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,39509
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,3964513
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,4003957
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,3925070
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,11812595
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,23361
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,718866
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,8606808
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,1954348
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,3878960
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,IN,TG,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,3908630
