day,country,region,path,version,os,arch,bytes
2017-12-03,KR,11,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15811899
2017-12-03,US,GA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16645890
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10174210
2017-12-03,KR,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256637
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9780994
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,425730
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,261890
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9879298
2017-12-03,CN,11,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,15531785
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14594302
2017-12-03,KR,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103465
2017-12-03,MX,CHH,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,11,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,25231113
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,30879639
2017-12-03,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392211
2017-12-03,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407059
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,16908041
2017-12-03,US,GA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-03,CN,36,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,3808466
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,13942538
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392209
2017-12-03,US,,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18334585
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15843074
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-03,CN,33,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881551
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392207
2017-12-03,KR,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,4077971
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8155942
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2038985
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,4077453
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15253250
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2258597
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1816861
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,32768
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,32768
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,32768
2017-12-03,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,32768
2017-12-03,US,CA,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890569
2017-12-03,KR,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,10108682
2017-12-03,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1212162
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1048576
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256657
2017-12-03,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-03,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733895
2017-12-03,US,IL,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256678
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,3997173
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7994345
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1972789
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,3892794
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1961800
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1946430
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14909186
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392205
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392197
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256637
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1528637
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1315644
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14417628
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,448599
2017-12-03,CN,31,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,391761
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,268880
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,163145
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,163143
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,268879
2017-12-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890553
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,127793
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,59910
2017-12-03,CN,33,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,15974146
2017-12-03,US,GA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14974722
2017-12-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890621
2017-12-03,KR,,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103446
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16318210
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,7995102
2017-12-03,KR,,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103489
2017-12-03,CN,11,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,30835774
2017-12-03,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-03,CN,35,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-03,CN,31,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14089986
2017-12-03,KR,11,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,11239134
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,9584350
2017-12-03,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2017-12-03,US,CA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103466
2017-12-03,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733914
2017-12-03,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-03,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407063
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256680
2017-12-03,CN,51,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14122754
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,14270218
2017-12-03,CN,11,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15672030
2017-12-03,KR,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16219906
2017-12-03,US,AZ,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844168
2017-12-03,CN,11,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,15335177
2017-12-03,US,AZ,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844215
2017-12-03,CN,51,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14597854
2017-12-03,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,14073609
2017-12-03,CN,33,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,14728961
2017-12-03,CN,31,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,16580361
2017-12-03,KR,11,/dist/latest-v6.x/node-v6.12.0.pkg,v6.12.0,osx,x64,15432000
2017-12-03,CN,11,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18355337
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256646
2017-12-03,US,GA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10437093
2017-12-03,CN,44,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392221
2017-12-03,US,,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10743122
2017-12-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890563
2017-12-03,CN,61,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-03,US,CA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681115
2017-12-03,KR,11,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-03,US,,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10743107
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,14680372
2017-12-03,US,CA,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16027567
2017-12-03,CN,44,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256639
2017-12-03,KR,11,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,13680394
2017-12-03,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2017-12-03,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2017-12-03,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,409600
2017-12-03,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1495040
2017-12-03,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1802240
2017-12-03,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,131072
2017-12-03,US,GA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,469650
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256647
2017-12-03,CN,11,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18355356
2017-12-03,KR,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15597314
2017-12-03,KR,41,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,9453314
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392218
2017-12-03,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256662
2017-12-03,CN,13,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103511
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256669
2017-12-03,CN,35,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,475828
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256642
2017-12-03,CN,34,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591268
2017-12-03,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256655
2017-12-03,KR,41,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16318210
2017-12-03,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-03,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7271180
2017-12-03,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-12-03,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-03,CN,11,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-03,CN,11,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2017-12-03,CN,11,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-03,CN,11,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,8404738
2017-12-03,CN,33,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13900479
2017-12-03,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890547
2017-12-03,CN,11,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,9961218
2017-12-03,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407052
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10829570
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9764610
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,425730
2017-12-03,KR,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1851138
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8765186
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2998018
2017-12-03,CN,11,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,466737
2017-12-03,CN,11,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2017-12-03,CN,11,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256634
2017-12-03,CN,11,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2017-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844377
2017-12-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890585
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256657
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890616
2017-12-03,CN,44,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-03,CN,33,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9374306
2017-12-03,KR,11,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2017-12-03,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-03,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-03,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-03,CN,41,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256640
2017-12-03,KR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,KR,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392200
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256656
2017-12-03,CN,15,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14319362
2017-12-03,CN,11,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,466737
2017-12-03,US,GA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256699
2017-12-03,KR,11,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15811910
2017-12-03,CN,11,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,1048576
2017-12-03,CN,11,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,4960
2017-12-03,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,6946816
2017-12-03,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,15810313
2017-12-03,CN,11,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13216040
2017-12-03,CN,12,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5538611
2017-12-03,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591270
2017-12-03,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,10125022
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,13467394
2017-12-03,CN,33,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681067
2017-12-03,CN,11,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,466737
2017-12-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890616
2017-12-03,CN,11,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16027597
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,11976414
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,8167424
2017-12-03,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7569154
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,4083712
2017-12-03,CN,44,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2017-12-03,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890573
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,14253834
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,15896814
2017-12-03,KR,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392229
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256670
2017-12-03,CN,34,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15564508
2017-12-03,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256664
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256661
2017-12-03,US,CA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-12-03,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16137986
2017-12-03,CN,11,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-03,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-03,US,GA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256647
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,10059484
2017-12-03,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9404126
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,10862299
2017-12-03,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9633502
2017-12-03,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,9600731
2017-12-03,US,CA,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16027551
2017-12-03,KR,11,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15073034
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256715
2017-12-03,CN,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392191
2017-12-03,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407053
2017-12-03,US,CA,/download/release/latest/win-x64/node.exe,,win,x64,22996632
