day,country,region,path,version,os,arch,bytes
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2021-02-23,ZA,NL,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-02-23,AR,C,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-02-23,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2021-02-23,BR,SP,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-02-23,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
2021-02-23,US,GA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2021-02-23,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-02-23,TN,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304524
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039547
2021-02-23,BR,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-02-23,PL,DS,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520752
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995288
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2021-02-23,BR,PR,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2021-02-23,US,WA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2021-02-23,BE,BRU,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-02-23,,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-02-23,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2021-02-23,US,,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2021-02-23,IE,L,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-02-23,BR,SP,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-02-23,TR,06,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-02-23,IE,L,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-02-23,,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-02-23,IN,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694852
2021-02-23,US,MO,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-02-23,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2021-02-23,SE,AB,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622315
2021-02-23,IE,L,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2021-02-23,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756116
2021-02-23,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-02-23,US,OR,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-02-23,CH,GE,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-02-23,US,GA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-02-23,CH,GE,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-02-23,BR,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2021-02-23,AR,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-02-23,SG,01,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-23,CH,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-02-23,PT,11,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-23,SE,O,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-23,US,GA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-02-23,US,CA,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2021-02-23,IE,L,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-02-23,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-02-23,US,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-02-23,US,IA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-02-23,US,GA,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-02-23,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-02-23,IE,L,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-02-23,US,CA,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2021-02-23,US,WA,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2021-02-23,CO,ANT,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-23,US,GA,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-02-23,US,IA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-02-23,IE,L,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-02-23,CZ,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-02-23,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-02-23,US,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-02-23,US,WA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-02-23,US,PA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-02-23,US,CA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2021-02-23,US,TX,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-02-23,CH,GE,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-02-23,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-02-23,CH,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-02-23,US,TX,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-02-23,US,GA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2021-02-23,US,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-02-23,NL,GE,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526065
2021-02-23,IE,L,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524364
2021-02-23,RU,TUL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-02-23,CN,SH,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378870
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397563
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12041941
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311564
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,346964
2021-02-23,IE,L,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217428
2021-02-23,US,WA,/dist//v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-02-23,US,VA,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-02-23,IE,L,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413164
2021-02-23,IN,KA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-02-23,IN,MH,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-02-23,US,GA,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301616
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057351
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040220
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308320
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994250
2021-02-23,IE,L,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-02-23,US,OR,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522032
2021-02-23,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749488
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655260
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203096
2021-02-23,BD,13,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-02-23,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2021-02-23,JP,22,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932112
2021-02-23,IE,L,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2021-02-23,IE,L,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410229
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935316
2021-02-23,PT,11,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-02-23,US,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-02-23,DE,,/dist/v15.10.0/win-x64//node.exe,v15.10.0,win,x64,58357384
2021-02-23,DE,,/dist/v15.10.0/win-x64//node.exe,v15.10.0,win,x64,58357384
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14680967
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9451928
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739660
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614446
2021-02-23,IE,L,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-02-23,US,MO,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-02-23,SG,01,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6867931
2021-02-23,GB,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-02-23,CN,JS,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2021-02-23,IN,,/dist/latest-v12.x/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-02-23,DE,BY,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026295
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2021-02-23,RU,NVS,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-02-23,IN,KA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-02-23,GB,NGM,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2021-02-23,US,CA,/dist/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489280
2021-02-23,US,CA,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2021-02-23,IE,L,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-02-23,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-02-23,,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-02-23,IE,L,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-02-23,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-02-23,US,CA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2021-02-23,NO,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-23,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2021-02-23,CN,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-02-23,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519264
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2021-02-23,IN,KA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2021-02-23,ID,JB,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687512
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397618
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-02-23,US,,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316788
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,346992
2021-02-23,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-02-23,US,AZ,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413528
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216193
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058040
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291812
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040155
2021-02-23,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-02-23,ZA,NL,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304476
2021-02-23,US,CA,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994448
2021-02-23,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522364
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749594
2021-02-23,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655784
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201628
2021-02-23,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933844
2021-02-23,IN,TG,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411488
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935060
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679106
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617149
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442348
2021-02-23,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765124
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026266
2021-02-23,AR,S,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2021-02-23,US,CA,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2021-02-23,US,CA,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2021-02-23,NG,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2021-02-23,,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-02-23,US,CA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2021-02-23,NG,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381690
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521472
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397419
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,346940
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320368
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218052
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420372
2021-02-23,US,CA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2021-02-23,US,CA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
