day,country,region,path,version,os,arch,bytes
2023-05-09,,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865766
2023-05-09,JP,,/download/release/v20.1.0/node-v20.1.0-darwin-x64.tar.gz,v20.1.0,osx,x64,43204454
2023-05-09,SG,01,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-09,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736181
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699559
2023-05-09,RO,IS,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878383
2023-05-09,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955335
2023-05-09,DE,NW,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62704415
2023-05-09,IL,JM,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551205
2023-05-09,SG,01,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-09,SG,01,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-09,CN,SC,/dist/node-latest.tar.gz,,src,,86315268
2023-05-09,CN,GD,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339814
2023-05-09,US,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-05-09,SG,01,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-09,US,CA,/download/release/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069490
2023-05-09,EE,37,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865055
2023-05-09,RO,IS,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878383
2023-05-09,NZ,WGN,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-05-09,US,PA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-05-09,IL,JM,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997393
2023-05-09,CN,JS,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-09,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567057
2023-05-09,KR,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-05-09,SG,01,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-09,IN,DL,/dist//v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669683
2023-05-09,DE,NW,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748709
2023-05-09,CN,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-05-09,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083901
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763314
2023-05-09,DE,BW,/dist/v19.9.0/node-v19.9.0-linux-arm64.tar.xz,v19.9.0,linux,arm64,23432987
2023-05-09,US,TX,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098363
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440782
2023-05-09,CN,JS,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331659
2023-05-09,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-05-09,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620611
2023-05-09,,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843943
2023-05-09,US,CA,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-05-09,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231320
2023-05-09,CN,,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2023-05-09,IL,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875374
2023-05-09,CN,CQ,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541630
2023-05-09,CN,ZJ,/dist/latest-v16.x/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568482
2023-05-09,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-05-09,PL,LU,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466383
2023-05-09,IR,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-09,BE,VAN,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111294
2023-05-09,PL,LU,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634499
2023-05-09,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-05-09,US,,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-05-09,PL,LU,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423427
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11285065
2023-05-09,IE,L,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-05-09,GB,ENG,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308399
2023-05-09,US,,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672935
2023-05-09,DE,,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.gz,v19.6.1,linux,armv7l,41342419
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452566
2023-05-09,US,TX,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141213
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17535143
2023-05-09,US,TX,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139237
2023-05-09,LK,1,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457893
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385482
2023-05-09,IN,,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429926
2023-05-09,US,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748882
2023-05-09,US,,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210222
2023-05-09,FI,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2023-05-09,IN,,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947774
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969846
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143670
2023-05-09,US,MI,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786854
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960570
2023-05-09,US,CA,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764882
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059742
2023-05-09,RU,,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016806
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430238
2023-05-09,US,TN,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673254
2023-05-09,PL,LU,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16191000
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402626
2023-05-09,US,TX,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363965
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527445
2023-05-09,US,TX,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362566
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382581
2023-05-09,US,,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358939
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113270
2023-05-09,US,,/download/release/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625937
2023-05-09,PL,LU,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318054
2023-05-09,CN,GD,/download/release/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619403
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207462
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708325
2023-05-09,CN,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014207
2023-05-09,US,,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271501
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861608
2023-05-09,CN,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014207
2023-05-09,BE,VBR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046378
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603227
2023-05-09,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876039
2023-05-09,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876039
2023-05-09,CN,SN,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2023-05-09,US,KS,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249058
2023-05-09,US,KS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548734
2023-05-09,US,,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575246
2023-05-09,CN,SD,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175953
2023-05-09,US,OR,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369294
2023-05-09,US,TX,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445870
2023-05-09,DE,BW,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794962
2023-05-09,FR,75,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640353
2023-05-09,US,KS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669822
2023-05-09,PL,LU,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786149
2023-05-09,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2023-05-09,IN,MP,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092724
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663996
2023-05-09,US,WY,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560975
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771890
2023-05-09,US,,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440954
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331883
2023-05-09,US,TX,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455945
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603469
2023-05-09,LT,16,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556654
2023-05-09,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974936
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281329
2023-05-09,DE,BY,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533912
2023-05-09,US,,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-05-09,US,,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660359
2023-05-09,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253894
2023-05-09,IN,DL,/dist//v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-05-09,IN,,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448382
2023-05-09,IN,,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448382
2023-05-09,US,FL,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548490
2023-05-09,RU,KDA,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334143
2023-05-09,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437266
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518409
2023-05-09,CN,SC,/dist/v18.14.1/node-v18.14.1.tar.xz,v18.14.1,src,,41439491
2023-05-09,FR,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306672
2023-05-09,FR,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306672
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380869
2023-05-09,US,CA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698261
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728904
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11186017
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947777
2023-05-09,GB,MIK,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016230
2023-05-09,KR,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454619
2023-05-09,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130529
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753069
2023-05-09,PH,,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318062
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945214
2023-05-09,CH,,/dist/latest-v16.x/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-05-09,PL,LU,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918957
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043985
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429578
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405555
2023-05-09,US,IL,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546439
2023-05-09,US,CA,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610483
2023-05-09,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191597
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532826
2023-05-09,SE,AB,/dist/v18.13.0/node-v18.13.0-linux-armv7l.tar.xz,v18.13.0,linux,armv7l,20501908
2023-05-09,,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886270
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379534
2023-05-09,GB,NWP,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363966
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110656
2023-05-09,CA,MB,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338492
2023-05-09,US,,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21456010
2023-05-09,US,,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925266
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211558
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704229
2023-05-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438137
2023-05-09,US,,/dist/v18.1.0/node-v18.1.0-headers.tar.xz,v18.1.0,headers,,481403
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849321
2023-05-09,US,TX,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397354
2023-05-09,MK,38,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800702
2023-05-09,US,OR,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2023-05-09,IN,MH,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878562
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715977
2023-05-09,US,TX,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012310
2023-05-09,US,,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539620
2023-05-09,US,KS,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363910
2023-05-09,KW,KU,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-09,US,,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477722
2023-05-09,US,IA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122945
2023-05-09,US,KS,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743743
2023-05-09,ES,BI,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882143
2023-05-09,NL,NB,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646174
2023-05-09,NL,NB,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896050
2023-05-09,TR,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2023-05-09,US,KS,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663103
2023-05-09,US,,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621715
2023-05-09,,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803185
2023-05-09,,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803185
2023-05-09,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983727
2023-05-09,US,,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981990
2023-05-09,PL,LU,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757261
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677294
2023-05-09,LK,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450334
2023-05-09,JP,13,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2023-05-09,US,,/dist/v20.1.0/node-v20.1.0-linux-arm64.tar.gz,v20.1.0,linux,arm64,45953503
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286495
2023-05-09,US,,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752082
2023-05-09,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970695
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029990
2023-05-09,CN,BJ,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521185
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447586
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336947
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428515
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595278
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432338
2023-05-09,DE,NW,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314086
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718330
2023-05-09,US,IA,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-05-09,US,TX,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039750
2023-05-09,GB,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386852
2023-05-09,PL,LU,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385554
2023-05-09,CN,ZJ,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673254
2023-05-09,CN,GD,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995502
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295670
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642365
2023-05-09,US,,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693630
2023-05-09,FR,75,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18833006
2023-05-09,PH,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318062
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525194
2023-05-09,LB,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503053
2023-05-09,IN,TN,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484842
2023-05-09,US,VA,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268133
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11471137
2023-05-09,PL,LU,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779445
2023-05-09,PL,LU,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19182094
2023-05-09,US,KS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778327
2023-05-09,PL,LU,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525842
2023-05-09,US,AK,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-09,US,VA,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585997
2023-05-09,US,AK,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
