day,country,region,path,version,os,arch,bytes
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557736
2022-07-20,GB,ENG,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078185
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501339
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565586
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548908
2022-07-20,FI,,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735646
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618675
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329843
2022-07-20,US,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563468
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661816
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909775
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785945
2022-07-20,CN,SC,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357596
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744386
2022-07-20,CN,BJ,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163409
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892607
2022-07-20,PL,OP,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-07-20,PL,OP,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979775
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531872
2022-07-20,US,KS,/dist/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074337
2022-07-20,US,KS,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2022-07-20,US,KS,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2022-07-20,CN,BJ,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431699
2022-07-20,US,KS,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012184
2022-07-20,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402605
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770125
2022-07-20,US,WA,/download/release/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763854
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756404
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839728
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527999
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353453
2022-07-20,CN,SD,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113808
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179465
2022-07-20,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469338
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12471008
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231124
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560891
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097683
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502484
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584925
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560420
2022-07-20,PT,05,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131545
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634192
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340128
2022-07-20,RU,KYA,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-07-20,US,,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-07-20,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573288
2022-07-20,GB,MIK,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616071
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688203
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9780049
2022-07-20,LT,58,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585816
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679339
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082762
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806591
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996147
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582110
2022-07-20,CN,JL,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2022-07-20,US,KS,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094128
2022-07-20,PL,PM,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715289
2022-07-20,CN,BJ,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-07-20,CN,ZJ,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-07-20,CN,HN,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484817
2022-07-20,US,KS,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2022-07-20,US,KS,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2022-07-20,DE,BY,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125940
2022-07-20,IE,L,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213091
2022-07-20,US,,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-07-20,CN,ZJ,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-07-20,CN,LN,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783683
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817132
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529160
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354045
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198698
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493164
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239985
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584355
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105334
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515280
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599767
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569780
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650190
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335816
2022-07-20,RO,CJ,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552982
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593464
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714376
2022-07-20,IN,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595852
2022-07-20,SE,AB,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683437
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15092076
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818879
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008437
2022-07-20,RU,KHA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023384
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541485
2022-07-20,US,KS,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077360
2022-07-20,DE,HE,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735802
2022-07-20,US,KS,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2022-07-20,US,KS,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2022-07-20,US,KS,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2022-07-20,NO,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-07-20,IT,BS,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782769
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828103
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529479
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354262
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206176
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12504020
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251504
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579476
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117752
2022-07-20,US,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969267
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526196
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601851
2022-07-20,US,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575812
2022-07-20,US,,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763506
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656263
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345588
2022-07-20,CN,BJ,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-07-20,ID,JK,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223403
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622976
2022-07-20,CN,GD,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617599
2022-07-20,US,,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669344
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677916
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790821
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601212
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684886
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098864
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831167
2022-07-20,US,VA,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016626
2022-07-20,CN,BJ,/download/release/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571160
2022-07-20,US,KS,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085408
2022-07-20,US,KS,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-07-20,US,KS,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-07-20,JP,,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901364
2022-07-20,US,WA,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501548
2022-07-20,DE,,/dist/latest-v14.x/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-07-20,US,KS,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2022-07-20,US,OH,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-07-20,US,,/download/release/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310990
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785942
2022-07-20,IL,JM,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472432
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784685
2022-07-20,DE,BY,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-07-20,CN,AH,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831500
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530677
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355025
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214591
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488511
2022-07-20,UA,05,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257886
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567728
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124538
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528319
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611776
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582887
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665877
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361611
2022-07-20,FI,,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595550
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720307
2022-07-20,SE,AB,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883424
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792891
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610272
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692787
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106772
2022-07-20,ID,JB,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574913
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835263
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024822
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639192
2022-07-20,US,KS,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106936
2022-07-20,US,KS,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2022-07-20,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-07-20,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-07-20,IN,TG,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619476
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580524
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672965
2022-07-20,US,WA,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348635
2022-07-20,JP,,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624022
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706899
2022-07-20,IN,,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860969
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694125
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-07-20,IE,L,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-07-20,US,KS,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-07-20,US,KS,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572633
2022-07-20,US,,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-07-20,US,KS,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2022-07-20,CH,,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-07-20,CN,HN,/download/release/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699917
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302852
2022-07-20,US,,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501467
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231957
2022-07-20,CN,FJ,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742669
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445713
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334950
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801284
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856548
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815754
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944388
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17670005
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880504
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950902
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743729
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189224
2022-07-20,PT,05,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668721
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663352
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559408
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270982
2022-07-20,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2022-07-20,US,KS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057680
2022-07-20,US,,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227608
