day,country,region,path,version,os,arch,bytes
2021-10-11,CN,,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185840
2021-10-11,US,CA,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-10-11,,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-10-11,US,WA,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2021-10-11,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770860
2021-10-11,NO,08,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-10-11,TH,10,/download/release/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835291
2021-10-11,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-10-11,US,CA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2021-10-11,SG,01,/dist/node-latest.tar.gz,,src,,63667994
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496668
2021-10-11,,,/dist/v16.9.0/win-x64//node.exe,v16.9.0,win,x64,59538568
2021-10-11,US,WA,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-10-11,CN,ZJ,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2021-10-11,US,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-10-11,,,/dist/latest-v12.x/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-10-11,US,NY,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-10-11,US,NY,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-10-11,US,CA,/download/release/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-10-11,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867420
2021-10-11,CN,JS,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-10-11,JP,,/download/release/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-10-11,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-10-11,IE,L,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-10-11,US,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-10-11,,,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430632
2021-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2021-10-11,AE,AZ,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-10-11,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2021-10-11,NL,NH,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-11,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-10-11,US,,/download/release/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2021-10-11,CN,SD,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2021-10-11,CN,SD,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2021-10-11,CN,CQ,/dist/latest/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-10-11,IN,TN,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372462
2021-10-11,TH,10,/download/release/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-10-11,US,OR,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069316
2021-10-11,DE,BY,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-10-11,CN,BJ,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818428
2021-10-11,US,MN,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2021-10-11,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2021-10-11,CH,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2021-10-11,US,TX,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423192
2021-10-11,US,,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-10-11,US,,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-10-11,US,,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-10-11,CN,ZJ,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974774
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-10-11,KR,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-10-11,PH,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-10-11,JP,13,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-10-11,IN,,/download/release/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332699
2021-10-11,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2021-10-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588376
2021-10-11,IT,VE,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-10-11,IE,L,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231596
2021-10-11,CN,SH,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159058
2021-10-11,TH,10,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823559
2021-10-11,CN,SC,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2021-10-11,TH,10,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-10-11,FI,,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2021-10-11,ZA,WC,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-10-11,ID,JK,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-10-11,ID,JK,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-10-11,UA,65,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2021-10-11,CN,ZJ,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-10-11,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-10-11,IN,TN,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2021-10-11,DE,NW,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-10-11,CN,BJ,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2021-10-11,GB,,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-10-11,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-10-11,CN,,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-10-11,US,,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-10-11,US,WA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2021-10-11,CN,SH,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-10-11,IN,MH,/download/release/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2021-10-11,US,VA,/download/release/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2021-10-11,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2021-10-11,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2021-10-11,CN,BJ,/download/release/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2021-10-11,US,AZ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-10-11,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2021-10-11,JP,13,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-10-11,GB,SFK,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2021-10-11,GB,SFK,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2021-10-11,SG,01,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-10-11,UA,07,/download/release/latest-v12.x/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-10-11,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-10-11,CN,JS,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2021-10-11,US,TX,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-10-11,JP,11,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379593
2021-10-11,CN,AH,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-10-11,CN,SH,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-10-11,CN,SH,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-10-11,US,IL,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-10-11,SG,01,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2021-10-11,CN,SH,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-10-11,CN,JS,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-10-11,,,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-10-11,US,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349640
2021-10-11,RU,,/download/release/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2021-10-11,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2021-10-11,US,VA,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-10-11,DE,HE,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-10-11,CA,ON,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-10-11,,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369216
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025732
2021-10-11,NL,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-10-11,NL,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-10-11,US,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-10-11,CN,,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2021-10-11,IN,MH,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2021-10-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2021-10-11,JP,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-10-11,CN,BJ,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-10-11,SE,M,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-10-11,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-10-11,US,OR,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191282
2021-10-11,CN,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-10-11,US,WA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-10-11,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-10-11,US,OR,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-10-11,SG,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-10-11,CN,ZJ,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-10-11,RU,,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185840
2021-10-11,US,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2021-10-11,CN,,/download/release/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525020
2021-10-11,CN,ZJ,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102268
2021-10-11,DE,HB,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-10-11,US,OR,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2021-10-11,US,,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2021-10-11,CN,FJ,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2021-10-11,PK,PB,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770860
2021-10-11,CN,SC,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32784917
2021-10-11,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-10-11,US,CA,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-10-11,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-10-11,CH,,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496668
2021-10-11,CN,BJ,/dist/v16.11.0/node-v16.11.0-win-x86.7z,v16.11.0,win,x86,15560882
2021-10-11,US,OR,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-10-11,RU,,/download/release/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392128
2021-10-11,CN,SC,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867420
2021-10-11,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-10-11,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-10-11,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2021-10-11,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-10-11,US,,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-10-11,AU,VIC,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-10-11,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-10-11,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-11,CN,BJ,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-10-11,CN,SN,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372462
2021-10-11,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2021-10-11,IT,RM,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-10-11,CN,,/download/release/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2021-10-11,DE,HH,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2021-10-11,US,CA,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818428
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-10-11,IE,L,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-10-11,AU,QLD,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228839
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-10-11,CN,SC,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-10-11,US,CA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2021-10-11,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2021-10-11,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2021-10-11,FI,18,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588376
2021-10-11,JP,13,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2021-10-11,JP,13,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159058
2021-10-11,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-10-11,CN,CQ,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016640
2021-10-11,CN,CQ,/dist/latest-v16.x/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016640
2021-10-11,US,,/dist//v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-11,IE,L,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-10-11,CN,ZJ,/download/release/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668724
2021-10-11,US,,/dist//v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613448
2021-10-11,DE,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-10-11,US,CO,/download/release/latest-erbium/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-10-11,ID,JT,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-10-11,US,,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2021-10-11,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-10-11,CN,GX,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2021-10-11,US,,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2021-10-11,US,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-10-11,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2021-10-11,IN,MH,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2021-10-11,US,TX,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-10-11,US,,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2021-10-11,UA,07,/download/release/latest-erbium/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-10-11,JP,13,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-10-11,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-10-11,IE,L,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-10-11,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-10-11,DK,82,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-10-11,IE,L,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-10-11,IE,L,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-10-11,US,GA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2021-10-11,DE,NW,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2021-10-11,CN,GD,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-10-11,TR,26,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-10-11,DE,HH,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2021-10-11,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-10-11,JP,,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2021-10-11,CZ,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-10-11,US,GA,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-10-11,US,NY,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988840
2021-10-11,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2021-10-11,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
