day,country,region,path,version,os,arch,bytes
2021-01-06,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-01-06,US,VA,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433220
2021-01-06,US,VA,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10711988
2021-01-06,PE,LMA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-01-06,US,TX,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-01-06,DK,84,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-01-06,DE,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-01-06,NL,NH,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-01-06,US,VA,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-01-06,US,NY,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-01-06,US,MA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2021-01-06,US,GA,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-01-06,US,CA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-01-06,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-01-06,US,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
2021-01-06,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-01-06,US,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-01-06,CA,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-01-06,US,IL,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-01-06,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-01-06,RU,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2021-01-06,RU,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2021-01-06,US,TX,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-01-06,US,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-01-06,CR,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-01-06,US,NY,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-01-06,US,NY,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-01-06,PR,,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2021-01-06,US,OH,/download/release/latest-dubnium/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-01-06,US,CO,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2021-01-06,PL,WP,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-01-06,US,VA,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-01-06,EG,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-01-06,PL,WP,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-01-06,US,OH,/download/release/latest-dubnium/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,11665139
2021-01-06,US,VA,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2021-01-06,US,RI,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-01-06,US,RI,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-01-06,US,OH,/download/release/latest-dubnium/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16806899
2021-01-06,US,MI,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-01-06,US,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-01-06,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-01-06,US,NC,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-01-06,CH,BL,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-01-06,US,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-01-06,US,VA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-01-06,CA,ON,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-01-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-01-06,US,TX,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-01-06,US,VA,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-01-06,US,,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-01-06,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-01-06,US,NC,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-01-06,US,NC,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647424
2021-01-06,US,,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-01-06,US,NC,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-01-06,US,NC,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-01-06,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-01-06,US,VA,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-01-06,US,MI,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-01-06,US,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2021-01-06,US,CO,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-01-06,IN,TG,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-01-06,US,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2021-01-06,RU,,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2021-01-06,CA,ON,/dist/latest-v12.x/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-01-06,NL,,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-01-06,CA,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-01-06,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2021-01-06,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2021-01-06,CA,QC,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-01-06,US,TX,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-01-06,US,CT,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-01-06,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-01-06,RU,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-01-06,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-01-06,US,,/dist/latest-v12.x/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-01-06,US,,/dist/latest-v12.x/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-01-06,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-01-06,US,NY,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2021-01-06,US,,/dist/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-01-06,AT,3,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-01-06,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2021-01-06,RU,SPE,/dist/latest-v12.x/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-01-06,US,GA,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-01-06,RU,,/download/release/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,147176
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,147187
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802576
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2021-01-06,ES,B,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,147187
2021-01-06,US,IL,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599099
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,147175
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850101
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333821
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783243
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2021-01-06,CA,QC,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-01-06,RU,MOW,/download/release/latest/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-01-06,US,MA,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-01-06,US,TX,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-01-06,CA,QC,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-01-06,AT,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-01-06,US,,/dist/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-01-06,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-01-06,IN,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-01-06,CA,QC,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2021-01-06,US,GA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-01-06,US,GA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-01-06,US,VA,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-01-06,US,VA,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-01-06,US,GA,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
