day,country,region,path,version,os,arch,bytes
2017-09-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,VN,65,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,4064256
2017-09-02,SG,01,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-09-02,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2017-09-02,NL,NH,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-09-02,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2017-09-02,CA,BC,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2017-09-02,VN,65,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,10359038
2017-09-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2017-09-02,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-09-02,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-09-02,IT,PN,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,US,MA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2017-09-02,US,WA,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21783
2017-09-02,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-09-02,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-09-02,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-09-02,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2017-09-02,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-09-02,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-02,VN,65,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,7366783
2017-09-02,SG,01,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-09-02,SG,01,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-09-02,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-09-02,VN,65,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,8128512
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24461
2017-09-02,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-02,SG,01,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-09-02,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-02,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-09-02,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-09-02,DE,HE,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,343798
2017-09-02,IN,TG,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,FR,51,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21447
2017-09-02,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-09-02,US,CT,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-09-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24510
2017-09-02,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-09-02,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-09-02,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-02,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-09-02,US,MI,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-09-02,AO,LUA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1110309
2017-09-02,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-02,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21632
2017-09-02,US,MI,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-09-02,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-09-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,87347
2017-09-02,CN,43,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24291
2017-09-02,GB,CRY,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2017-09-02,UZ,TK,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-09-02,SG,01,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-09-02,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-09-02,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2017-09-02,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-02,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,RO,MM,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,22203
2017-09-02,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-09-02,NO,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-02,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,TH,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-09-02,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21693
2017-09-02,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-09-02,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-09-02,US,CT,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-09-02,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,US,CT,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-09-02,US,OR,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-09-02,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-09-02,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-09-02,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-02,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,23943
2017-09-02,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-09-02,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-02,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-09-02,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-09-02,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-09-02,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-09-02,US,CT,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-09-02,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-09-02,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,22534
2017-09-02,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-09-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4125707
2017-09-02,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-02,VN,65,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,6293227
2017-09-02,VN,65,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,3146614
2017-09-02,KR,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-09-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2017-09-02,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-02,VN,65,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,5474431
2017-09-02,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,20903
2017-09-02,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-02,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-02,AU,NSW,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-09-02,US,VA,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24534
2017-09-02,FR,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2017-09-02,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-09-02,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-09-02,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-09-02,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-02,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,23443
2017-09-02,EG,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,9859608
2017-09-02,EG,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,649968
2017-09-02,EG,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,355011
2017-09-02,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-09-02,EG,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,710217
2017-09-02,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-09-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-02,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-09-02,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-09-02,EG,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,701309
2017-09-02,JP,01,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-09-02,EG,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,710323
2017-09-02,EG,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,657491
2017-09-02,US,GA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,22904
2017-09-02,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-09-02,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-02,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-09-02,VN,65,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2017-09-02,SG,01,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-09-02,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-09-02,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-02,SG,01,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21709
2017-09-02,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-09-02,US,NY,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-09-02,SG,01,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-09-02,SG,01,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-09-02,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-02,CH,GE,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-02,SG,01,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-09-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,4125707
2017-09-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2017-09-02,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2017-09-02,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,25272
2017-09-02,SE,O,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-02,VN,65,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,10359038
2017-09-02,US,NY,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-02,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21416
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-02,VN,65,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,7366783
2017-09-02,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-09-02,VN,65,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,4064256
2017-09-02,US,WA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,23431
2017-09-02,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,VN,65,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,8128512
2017-09-02,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-09-02,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-09-02,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-09-02,DE,NI,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,20976
2017-09-02,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-09-02,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2017-09-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-09-02,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-09-02,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-02,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-09-02,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,20655
2017-09-02,KR,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,10698498
2017-09-02,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-09-02,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-09-02,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-09-02,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-09-02,KR,11,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2017-09-02,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-02,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-09-02,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-09-02,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-09-02,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-09-02,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-02,GB,KEN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12602152
2017-09-02,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-09-02,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-09-02,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,22988
2017-09-02,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-09-02,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-09-02,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-09-02,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-09-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,87347
2017-09-02,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-09-02,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2017-09-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2017-09-02,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,US,OR,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-09-02,IT,BO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,20015
2017-09-02,US,MI,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
