day,country,region,path,version,os,arch,bytes
2016-04-17,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CN,44,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,1048576
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,3398635
2016-04-17,GB,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-17,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,DE,BW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,TX,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-17,PH,00,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,ES,A,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,NH,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IT,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,FR,31,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-17,NL,ZH,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-17,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,RS,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-17,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-17,NL,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-17,US,OR,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,DK,,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-04-17,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-04-17,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-17,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-17,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-17,NL,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CN,11,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,4095754
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,FR,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-17,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,UA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-17,RU,BEL,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,BD,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,KE,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,5300770
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,DE,SH,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,TR,06,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,98050
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CN,13,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,5471964
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,TR,06,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1202043
2016-04-17,BR,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,TR,06,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2438104
2016-04-17,TR,06,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,4876206
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IL,TA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-04-17,TR,06,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,TR,06,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1176124
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,TR,06,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2404021
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,TR,06,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,9782130
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,UA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-17,TR,06,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,3601695
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CN,11,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,4128522
2016-04-17,CN,50,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-17,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,3047178
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-17,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-17,PK,PB,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-17,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,NO,03,/dist/v5.10.1/win-x64//node.exe,v5.10.1,win,x64,14546584
2016-04-17,CN,11,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,3948290
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,6890947
2016-04-17,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-17,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-17,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-17,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-17,MK,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,65282
2016-04-17,DE,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11014502
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-17,CN,33,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,FI,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,RS,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-17,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-17,SG,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-17,TR,06,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,725688
2016-04-17,RU,BEL,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-17,GB,ENG,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-17,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-17,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CN,13,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,5619458
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,MK,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,GB,GLG,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,FR,86,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-17,TR,06,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,216239
2016-04-17,PL,MZ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,TR,06,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,212079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-17,CN,13,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,5095170
2016-04-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-17,US,CA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-17,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,TR,06,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,134892
2016-04-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-17,FR,78,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CZ,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-17,US,CA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-17,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-17,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-17,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-17,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,GB,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,246487
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
