day,country,region,path,version,os,arch,bytes
2015-07-07,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-07,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-07,BR,SC,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-07,AU,VIC,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-07,PL,KP,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-07,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-07,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,717088
2015-07-07,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-07,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-07,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-07,,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-07,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,FR,33,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-07,DE,SN,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-07-07,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,SA,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130734
2015-07-07,SA,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,2032953
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,SA,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130734
2015-07-07,DE,HH,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-07,IE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,SN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,KR,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,145552
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-07-07,NO,03,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,8584913
2015-07-07,SA,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,84367
2015-07-07,CN,44,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-07,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-07,SA,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,42216
2015-07-07,RU,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-07,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,2372736
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-07,SA,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,4243118
2015-07-07,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,SN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-07,VN,64,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,261805
2015-07-07,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-07,FR,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-07,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,VN,64,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,1073702
2015-07-07,VN,64,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,1057318
2015-07-07,DE,HE,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,IN,KA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261842
2015-07-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-07,IL,TA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-07,CN,42,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2015-07-07,VN,64,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,242109
2015-07-07,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-07,VN,64,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,2473682
2015-07-07,GB,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,VN,64,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,328209
2015-07-07,VN,64,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,1277613
2015-07-07,US,NY,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-07,VN,64,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,835245
2015-07-07,DE,HE,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-07,GB,ENG,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,VN,64,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,818861
2015-07-07,KR,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,145552
2015-07-07,VN,64,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,917165
2015-07-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-07,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130770
2015-07-07,VN,64,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,299453
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,AZ,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-07,DE,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-07-07,QA,DA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-07,BE,VOV,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,DE,HE,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,IT,CE,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,,,/dist/latest/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,NL,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-07,IR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1162925
2015-07-07,ES,M,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-07,IR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1015469
2015-07-07,SE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,TR,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-07,US,VA,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2015-07-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-07,US,CO,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-07-07,NL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,SN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,IR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,828806
2015-07-07,IR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,253714
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,DE,HH,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-07-07,IR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,419036
2015-07-07,KR,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,145552
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1146880
2015-07-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-07,IR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,882054
2015-07-07,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,UA,30,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1228461
2015-07-07,DE,NW,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,261805
2015-07-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,CZ,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,SE,O,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2015-07-07,CN,53,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,16384
2015-07-07,IR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1801938
2015-07-07,IR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,999085
2015-07-07,IN,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,393216
2015-07-07,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,130770
2015-07-07,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-07,IR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1638061
2015-07-07,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-07,IR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,800071
2015-07-07,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-07,IN,TN,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,GB,RDG,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130770
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-07,PL,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-07,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-07,SN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-07,CN,53,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,16384
2015-07-07,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,768144
2015-07-07,CN,53,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,4096
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-07,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-07,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-07,NL,,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2015-07-07,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-07,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-07,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-07,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-07-07,GB,RDG,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1392301
2015-07-07,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,GB,RDG,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1441453
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,2391725
2015-07-07,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,638637
2015-07-07,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-07,GB,RDG,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1277613
2015-07-07,CN,53,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,16384
2015-07-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,GB,RDG,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,578048
2015-07-07,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-07,GB,RDG,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,720557
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1965778
2015-07-07,US,NJ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-07,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261805
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,278189
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-07,GB,RDG,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,4849362
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1277613
2015-07-07,,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261805
2015-07-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-07,CN,53,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,16384
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,786093
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-07,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-07,DE,BY,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-07,,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,UA,30,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-07,RS,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,FR,68,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2015-07-07,IN,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,524059
2015-07-07,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-07,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-07-07,UA,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,VN,64,/dist/v0.12.6/node.exe,v0.12.6,win,x86,130733
2015-07-07,UA,30,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,DE,BW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-07,VN,64,/dist/v0.12.6/node.exe,v0.12.6,win,x86,1638061
2015-07-07,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,VN,64,/dist/v0.12.6/node.exe,v0.12.6,win,x86,1801901
2015-07-07,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,VN,64,/dist/v0.12.6/node.exe,v0.12.6,win,x86,1474221
2015-07-07,VN,64,/dist/v0.12.6/node.exe,v0.12.6,win,x86,392914
2015-07-07,VN,64,/dist/v0.12.6/node.exe,v0.12.6,win,x86,409262
2015-07-07,VN,64,/dist/v0.12.6/node.exe,v0.12.6,win,x86,425645
2015-07-07,VN,64,/dist/v0.12.6/node.exe,v0.12.6,win,x86,425645
2015-07-07,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-07,CZ,PR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-07-07,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,VN,64,/dist/v0.12.6/node.exe,v0.12.6,win,x86,484370
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-07,CA,QC,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-07-07,BE,WLG,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-07,KR,,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,IE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-07,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-07,IN,TN,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-07,US,CO,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-07-07,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-07,SE,O,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
