day,country,region,path,version,os,arch,bytes
2016-04-13,IE,,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-13,US,OR,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-04-13,RU,SPE,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,OR,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2016-04-13,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-13,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-04-13,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-13,TW,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-13,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-13,NG,LA,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2016-04-13,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-13,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-13,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-13,DE,HE,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-13,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-13,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-04-13,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-13,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-13,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-13,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-13,DE,HE,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-13,US,IL,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-13,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-13,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-13,CN,44,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-13,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,404057
2016-04-13,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,BE,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14285464
2016-04-13,DE,BE,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-04-13,JP,13,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-13,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-13,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-13,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-04-13,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,219853
2016-04-13,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-13,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-13,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-13,CN,42,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10080985
2016-04-13,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-13,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2016-04-13,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-13,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2016-04-13,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-13,IN,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,ID,YO,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,2405866
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,CA,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585371
2016-04-13,PL,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-13,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-13,ID,YO,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,4552999
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,IN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-13,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-13,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,AT,9,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123655
2016-04-13,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-13,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-13,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,767153
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-13,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-13,NO,16,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-13,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,ES,SE,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,98050
2016-04-13,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,NL,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-13,IE,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,383577
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,RO,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,DE,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-13,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-13,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-13,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-04-13,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-04-13,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-04-13,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-13,AU,VIC,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-13,HU,BU,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-13,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-13,FR,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-04-13,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-13,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-13,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-13,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-13,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-13,GB,MAN,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-04-13,HU,BU,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,6389515
2016-04-13,IN,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-13,AU,VIC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-13,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,383577
2016-04-13,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-13,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,ES,SE,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-13,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-13,PT,,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-13,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-13,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-13,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-13,GB,,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496101
2016-04-13,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-13,SE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,DE,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-04-13,ES,SE,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,3964636
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,ES,SE,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2080476
2016-04-13,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-13,ES,SE,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,999132
2016-04-13,GB,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,ES,SE,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,688640
2016-04-13,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,HU,BU,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-13,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-13,ES,SE,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,344320
2016-04-13,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-04-13,DE,BW,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-13,IE,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-13,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-13,NL,NH,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-13,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,NL,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-04-13,IE,,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-04-13,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-04-13,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-13,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-13,US,OR,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-04-13,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-13,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-13,SE,AB,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,196354
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-13,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-13,EC,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-13,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-13,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-13,FR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2016-04-13,ID,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-13,CN,31,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-13,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,EC,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-13,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-13,IE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-04-13,UA,46,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-13,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-13,GB,ENG,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-04-13,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-13,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-13,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-13,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-13,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-13,DE,,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10245900
2016-04-13,BR,SP,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-13,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-13,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-13,IE,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-13,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-04-13,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-13,DE,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-13,GB,ENG,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-13,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-13,US,CA,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-13,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-13,AU,VIC,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,11157258
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,10665730
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-04-13,IN,KA,/download/release/latest-v5.x/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-13,CN,11,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,11992842
2016-04-13,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,98050
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-13,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-13,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,98050
2016-04-13,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-13,DE,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-13,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-13,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-13,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-13,IN,DL,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13139714
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,98050
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,98050
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,98050
2016-04-13,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,98050
