day,country,region,path,version,os,arch,bytes
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760164
2019-11-28,FR,69,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665764
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260606
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8464972
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347284
2019-11-28,,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858420
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788716
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122618
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336768
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118429
2019-11-28,US,,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8957940
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331152
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14085975
2019-11-28,CO,,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542300
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845652
2019-11-28,PL,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676276
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300132
2019-11-28,CL,AR,/dist/latest-v8.x/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2019-11-28,US,OH,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953140
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13497921
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962168
2019-11-28,SG,01,/dist/latest-v10.x/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14891889
2019-11-28,GB,ISL,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574124
2019-11-28,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13798950
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861588
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011711
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2019-11-28,CN,GD,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-11-28,US,CA,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2019-11-28,CO,ANT,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2019-11-28,DE,BE,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2019-11-28,US,CA,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2019-11-28,GB,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2019-11-28,US,CA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2019-11-28,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2019-11-28,ES,B,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2019-11-28,,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583438
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27417906
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15767900
2019-11-28,,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664195
2019-11-28,,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261275
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465104
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347368
2019-11-28,US,VA,/dist/latest-v10.x/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858716
2019-11-28,IE,L,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2019-11-28,IE,L,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802360
2019-11-28,CN,JS,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116529
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340148
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330504
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085579
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527148
2019-11-28,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844628
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674232
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301020
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954672
2019-11-28,US,VA,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499269
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961100
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891327
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553780
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797650
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851420
2019-11-28,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-11-28,US,,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862838
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2019-11-28,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2019-11-28,US,CA,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2019-11-28,US,CA,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2019-11-28,IN,MH,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2019-11-28,US,CA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2019-11-28,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-11-28,IE,L,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2019-11-28,US,MI,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-11-28,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843504
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722217
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300825
2019-11-28,US,VA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496056
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2019-11-28,US,VA,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348064
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900863
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2019-11-28,IL,M,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165653
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369216
2019-11-28,US,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2019-11-28,CZ,311,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13159922
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2019-11-28,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2019-11-28,US,CA,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2019-11-28,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132107
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888391
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705648
2019-11-28,IN,,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26103960
2019-11-28,IT,PU,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347163
2019-11-28,US,MD,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8982888
2019-11-28,US,GA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995020
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920845
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2019-11-28,IN,TN,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844609
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859552
2019-11-28,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2019-11-28,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2019-11-28,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2019-11-28,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-11-28,US,VA,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2019-11-28,US,WA,/download/release/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2019-11-28,IT,MI,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043450
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2019-11-28,FR,75,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2019-11-28,ES,B,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2019-11-28,US,CA,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2019-11-28,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2019-11-28,US,CA,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2019-11-28,IE,L,/download/release/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2019-11-28,US,GA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2019-11-28,US,CA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2019-11-28,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2019-11-28,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495105
2019-11-28,CN,GD,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842548
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560377
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17720900
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300827
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490860
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347872
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13901887
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8819988
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158429
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357428
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13160959
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360120
2019-11-28,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2019-11-28,PT,11,/download/release/latest-dubnium/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134159
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565244
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886809
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702080
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347320
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985672
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541835
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994672
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923335
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565128
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857632
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880612
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2019-11-28,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044478
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804096
2019-11-28,CN,NX,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2019-11-28,US,VA,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2019-11-28,US,CA,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505664
2019-11-28,US,TX,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2019-11-28,US,CA,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2019-11-28,DE,HE,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2019-11-28,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2019-11-28,IE,L,/download/release/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2019-11-28,US,MI,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2019-11-28,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2019-11-28,US,WA,/download/release/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2019-11-28,US,CA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2019-11-28,US,WA,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2019-11-28,PL,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2019-11-28,US,WA,/download/release/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2019-11-28,PT,13,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458244
2019-11-28,US,,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231832
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449153
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758780
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690485
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261313
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8461872
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348048
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865787
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802132
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13121994
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326564
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125591
2019-11-28,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8329964
2019-11-28,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095415
