day,country,region,path,version,os,arch,bytes
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770767
2023-05-07,CN,JS,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896383
2023-05-07,CN,JS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029503
2023-05-07,CN,JS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054847
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334852
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445552
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16606094
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23275067
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229746
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833199
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816219
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17795046
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929714
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858715
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651784
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921466
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727234
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165399
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659974
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20255144
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009451
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546802
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967277
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395987
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281784
2023-05-07,CN,JS,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542414
2023-05-07,CN,JS,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738868
2023-05-07,CN,JS,/dist/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742265
2023-05-07,ID,RI,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.xz,v16.20.0,osx,arm64,19415778
2023-05-07,,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-07,ID,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-05-07,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-05-07,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760282
2023-05-07,BR,SP,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-05-07,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-07,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-05-07,KZ,,/download/release/v19.9.0/node-v19.9.0.pkg,v19.9.0,osx,x64,71273161
2023-05-07,JP,12,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-07,US,TX,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-05-07,US,WA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-05-07,US,TX,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-05-07,GB,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-05-07,,,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-05-07,US,TX,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-05-07,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-07,US,TX,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-05-07,US,TX,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-05-07,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-07,PH,NER,/dist/v20.1.0/node-v20.1.0.pkg,v20.1.0,osx,x64,139431
2023-05-07,IN,DL,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-07,IN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-05-07,IN,MP,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,139426
2023-05-07,IN,MP,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-07,CN,LN,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-05-07,IN,MH,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-07,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2023-05-07,IN,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-05-07,IN,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-05-07,AU,SA,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515366
2023-05-07,GB,BIR,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-05-07,GB,,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113469
2023-05-07,IN,MP,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-07,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189702
2023-05-07,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149654
2023-05-07,US,IL,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445554
2023-05-07,US,IL,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993424
2023-05-07,US,IL,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560839
2023-05-07,US,IL,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988373
2023-05-07,US,IL,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724133
2023-05-07,US,IL,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061157
2023-05-07,US,IL,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445796
2023-05-07,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499578
2023-05-07,US,IL,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973497
2023-05-07,US,IL,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527989
2023-05-07,US,IL,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966542
2023-05-07,US,IL,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687269
2023-05-07,US,IL,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036581
2023-05-07,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623778
2023-05-07,US,CA,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445566
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482528
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953486
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945257
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638117
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020197
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233806
2023-05-07,US,IL,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441468
2023-05-07,US,IL,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242920
2023-05-07,US,IL,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930149
2023-05-07,US,IL,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375539
2023-05-07,US,IL,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285286
2023-05-07,US,IL,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753382
2023-05-07,US,IL,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193589
2023-05-07,US,IL,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447586
2023-05-07,US,IL,/dist/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556689
2023-05-07,US,IL,/dist/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505235
2023-05-07,US,IL,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715977
2023-05-07,US,IL,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276563
2023-05-07,US,IL,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248422
2023-05-07,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-05-07,US,IL,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322221
2023-05-07,US,IL,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-05-07,US,IL,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14704022
2023-05-07,US,IL,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544699
2023-05-07,US,IL,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675110
2023-05-07,US,IL,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197213
2023-05-07,US,IL,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667365
2023-05-07,US,IL,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786854
2023-05-07,US,IL,/dist/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553666
2023-05-07,US,IL,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323288
2023-05-07,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927413
2023-05-07,US,IL,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675110
2023-05-07,US,IL,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-05-07,US,IL,/dist/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505570
2023-05-07,US,IL,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-05-07,US,IL,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305120
2023-05-07,US,IL,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786854
2023-05-07,US,IL,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447216
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549431
2023-05-07,US,IL,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277319
2023-05-07,US,IL,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301670
2023-05-07,US,IL,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14739141
2023-05-07,US,IL,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708325
2023-05-07,US,IL,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614431
2023-05-07,US,IL,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245666
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935569
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130214
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756708
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600679
2023-05-07,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274696
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380554
2023-05-07,US,IL,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306666
2023-05-07,US,IL,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447120
2023-05-07,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244902
2023-05-07,US,IL,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627072
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096324
2023-05-07,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181079
2023-05-07,US,IL,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301671
2023-05-07,US,IL,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530716
2023-05-07,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252408
2023-05-07,US,IL,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743258
2023-05-07,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610311
2023-05-07,US,IL,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409977
2023-05-07,US,IL,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704230
2023-05-07,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835302
2023-05-07,US,IL,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106811
2023-05-07,US,IL,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428647
2023-05-07,US,IL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300071
2023-05-07,US,IL,/dist/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565247
2023-05-07,US,IL,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672244
2023-05-07,US,IL,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489289
2023-05-07,US,IL,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639231
2023-05-07,US,IL,/dist/v18.13.0/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26715377
2023-05-07,US,IL,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580345
2023-05-07,US,IL,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941351
2023-05-07,US,IL,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053095
2023-05-07,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032151
2023-05-07,US,IL,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593677
2023-05-07,US,VA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565952
2023-05-07,US,IL,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543842
2023-05-07,US,IL,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531471
2023-05-07,US,IL,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458097
2023-05-07,US,IL,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155854
2023-05-07,US,IL,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961360
2023-05-07,US,IL,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190502
2023-05-07,US,IL,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609446
2023-05-07,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866942
2023-05-07,US,IL,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532144
2023-05-07,US,IL,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255787
2023-05-07,US,IL,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604652
2023-05-07,US,IL,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116652
2023-05-07,US,IL,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472551
2023-05-07,US,IL,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903783
2023-05-07,US,IL,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445552
2023-05-07,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995441
2023-05-07,US,IL,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967277
2023-05-07,US,IL,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703654
2023-05-07,US,IL,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15057062
2023-05-07,US,IL,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542414
2023-05-07,US,IL,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978529
2023-05-07,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334229
2023-05-07,US,WA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-05-07,AU,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-05-07,AU,NSW,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-05-07,IN,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957663
2023-05-07,IN,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957663
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011109
2023-05-07,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-05-07,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145446
2023-05-07,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621733
2023-05-07,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350438
2023-05-07,US,VA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495706
2023-05-07,US,IL,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441490
2023-05-07,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831539
2023-05-07,US,IL,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634499
2023-05-07,US,IL,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16191000
2023-05-07,US,IL,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318054
2023-05-07,US,IL,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786149
2023-05-07,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757261
2023-05-07,US,IL,/dist/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545631
2023-05-07,US,IL,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307944
2023-05-07,US,IL,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929385
2023-05-07,US,IL,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807252
2023-05-07,US,IL,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157159
2023-05-07,US,IL,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576103
2023-05-07,US,IL,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312494
2023-05-07,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634182
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838354
2023-05-07,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459646
2023-05-07,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989032
2023-05-07,US,IL,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279487
2023-05-07,JP,,/dist/v20.1.0/node-v20.1.0-win-x64.zip,v20.1.0,win,x64,29600408
2023-05-07,JP,14,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903338
2023-05-07,JP,,/dist/v20.1.0/node-v20.1.0.tar.gz,v20.1.0,src,,86315269
2023-05-07,US,IL,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564864
2023-05-07,US,IL,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171088
2023-05-07,US,IL,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-05-07,US,IL,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641839
2023-05-07,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900966
2023-05-07,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278950
2023-05-07,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455994
2023-05-07,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557478
2023-05-07,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960038
2023-05-07,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014807
2023-05-07,US,IL,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556530
2023-05-07,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524738
2023-05-07,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194426
2023-05-07,US,IL,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556539
2023-05-07,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028220
2023-05-07,US,IL,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769894
2023-05-07,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168358
2023-05-07,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297885
2023-05-07,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984642
2023-05-07,US,IL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789633
2023-05-07,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516518
2023-05-07,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195951
2023-05-07,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923174
2023-05-07,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036435
2023-05-07,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780955
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556515
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556609
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773990
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032294
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059290
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552830
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528565
