day,country,region,path,version,os,arch,bytes
2022-08-12,FR,75,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634001
2022-08-12,FR,75,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430331
2022-08-12,CA,,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21155004
2022-08-12,FR,75,/download/release/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726257
2022-08-12,FR,75,/download/release/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378220
2022-08-12,US,KS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540887
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007873
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313300
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282165
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,363014
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491685
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262668
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725418
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11887045
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658964
2022-08-12,US,KS,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806340
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215333
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936561
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310601
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601997
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023401
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503741
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043429
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10219028
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316552
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191839
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864067
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256017
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707729
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532736
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817397
2022-08-12,FR,75,/download/release/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513548
2022-08-12,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8647005
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030925
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18341016
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288641
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362950
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517861
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283425
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756409
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908605
2022-08-12,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472088
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688593
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234709
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962461
2022-08-12,CA,,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994932
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337509
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043989
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565193
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076989
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340358
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213175
2022-08-12,US,KS,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272960
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887820
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773265
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561420
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547060
2022-08-12,FR,75,/download/release/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852297
2022-08-12,US,KS,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560831
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056674
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352561
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288969
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362882
2022-08-12,US,KS,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475983
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536548
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289464
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772564
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909813
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706655
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249160
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991592
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350709
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651887
2022-08-12,IE,L,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046357
2022-08-12,US,KS,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540242
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559220
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096245
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247423
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218276
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906828
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793745
2022-08-12,US,KS,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703920
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577800
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836829
2022-08-12,FR,75,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634160
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077317
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368737
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305545
2022-08-12,CA,,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571004
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362906
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561355
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309961
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795238
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938525
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21727136
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13252085
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011193
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361473
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055297
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587592
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080329
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249515
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369760
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231835
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925784
2022-08-12,CA,QC,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806033
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598269
2022-08-12,FR,75,/download/release/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862237
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30101007
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396623
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319033
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363238
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21589104
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309629
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831659
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758272
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953757
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258488
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043489
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373564
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702969
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067313
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581625
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103509
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259121
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232678
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941119
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818321
2022-08-12,US,KS,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614653
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854489
2022-08-12,FR,75,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683015
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234874
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521164
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701889
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363310
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709971
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710885
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961756
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315221
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895221
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645469
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757740
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178421
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446936
2022-08-12,CA,,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222869
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26731134
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470605
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644671
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618346
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065122
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973393
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749245
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244825
2022-08-12,FR,75,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818085
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523466
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239313
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698240
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,363058
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720049
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692412
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20963004
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332236
2022-08-12,US,,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791377
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644868
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22901043
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23178034
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747928
2022-08-12,GB,,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571925
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753222
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454133
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16465137
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511084
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617180
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066520
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973393
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757435
2022-08-12,FR,75,/download/release/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259077
2022-08-12,US,KS,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694359
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306888
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525771
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718960
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362998
2022-08-12,PL,LD,/download/release/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926116
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721900
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695693
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967394
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314613
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900622
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648909
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180149
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752453
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832935
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455245
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26743118
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483417
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644801
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620897
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512708
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066921
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977489
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757437
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271741
2022-08-12,FR,75,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845510
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972781
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695467
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835488
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,365134
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925594
2022-08-12,US,KS,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358949
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823876
2022-08-12,JP,19,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348240
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135374
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411232
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23099026
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763788
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387944
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863977
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037329
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588553
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282172
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778509
2022-08-12,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835160
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744708
2022-08-12,FR,75,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664251
