day,country,region,path,version,os,arch,bytes
2022-11-18,FR,92,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483157
2022-11-18,US,KS,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-11-18,US,KS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2022-11-18,US,KS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2022-11-18,US,,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844895
2022-11-18,DE,BY,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047416
2022-11-18,IT,UD,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639513
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270331
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225374
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554953
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370313
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383860
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252632
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651965
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761768
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304188
2022-11-18,FR,38,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916568
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677701
2022-11-18,CN,GD,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-11-18,CN,SN,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505149
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386624
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-11-18,CN,SC,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799769
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096020
2022-11-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5363103
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997364
2022-11-18,US,,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770905
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832495
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2022-11-18,AZ,BA,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565000
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2022-11-18,US,KS,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861176
2022-11-18,US,KS,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-11-18,US,KS,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-11-18,CA,,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682104
2022-11-18,BR,DF,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-11-18,US,KS,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385624
2022-11-18,PL,MZ,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-11-18,US,CA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2022-11-18,ES,Z,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400239
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052450
2022-11-18,CZ,,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745606
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424744
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588623
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388693
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762148
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544756
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987437
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969460
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682792
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181144
2022-11-18,US,WA,/download/release/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,361106
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028531
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673401
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369648
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236649
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176452
2022-11-18,US,,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2022-11-18,IN,,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101504
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2022-11-18,US,KS,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2022-11-18,US,KS,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2022-11-18,IE,L,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-11-18,US,KS,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393304
2022-11-18,DK,83,/dist/v5.8.0/win-x64//node.exe,v5.8.0,win,x64,14535448
2022-11-18,DK,83,/dist/v5.8.0/win-x64//node.exe,v5.8.0,win,x64,14535448
2022-11-18,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2022-11-18,IN,MH,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309404
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057006
2022-11-18,CN,JX,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,1048722
2022-11-18,US,,/dist/v18.11.0/win-x64//node.exe,v18.11.0,win,x64,65483512
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414433
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588641
2022-11-18,DE,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-11-18,DE,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388541
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765526
2022-11-18,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537872
2022-11-18,CZ,,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984631
2022-11-18,US,WA,/download/release/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204173
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968300
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684171
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184184
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031195
2022-11-18,US,WA,/download/release/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824666
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20685036
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367084
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241806
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177931
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544000
2022-11-18,ZA,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848256
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103303
2022-11-18,CN,SC,/download/release/latest-v14.x/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003760
2022-11-18,US,KS,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383240
2022-11-18,IN,,/download/release/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332765
2022-11-18,US,KS,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2022-11-18,CN,JX,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,1048721
2022-11-18,CN,,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016139
2022-11-18,US,KS,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398424
2022-11-18,US,NE,/download/release/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675089
2022-11-18,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249515
2022-11-18,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-11-18,US,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2022-11-18,US,,/download/release/latest-v12.x//node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-11-18,CN,HB,/download/release/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044881
2022-11-18,US,KS,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055647
2022-11-18,US,KS,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748444
2022-11-18,US,KS,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421880
2022-11-18,US,KS,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587669
2022-11-18,IN,MH,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347418
2022-11-18,CN,,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2022-11-18,US,KS,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388541
2022-11-18,US,KS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767260
2022-11-18,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132564
2022-11-18,US,WA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-11-18,US,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2022-11-18,IN,MH,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-11-18,US,KS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556452
2022-11-18,US,VA,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-11-18,IN,,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797952
2022-11-18,IN,DL,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176280
2022-11-18,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-11-18,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2022-11-18,CN,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325424
2022-11-18,NL,NH,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2022-11-18,US,TX,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-11-18,US,WA,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325424
2022-11-18,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2022-11-18,US,WA,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2022-11-18,JP,13,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2022-11-18,IE,L,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-11-18,US,TX,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-11-18,US,TX,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2022-11-18,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-11-18,US,CA,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2022-11-18,FR,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2022-11-18,US,VA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2022-11-18,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-11-18,US,VA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-11-18,AU,NSW,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-11-18,SG,01,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-11-18,IT,BZ,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-11-18,US,VA,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-11-18,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-11-18,IT,BZ,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-11-18,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-11-18,ZA,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-11-18,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2022-11-18,CN,JX,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,1048721
2022-11-18,RS,17,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2022-11-18,US,VA,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2022-11-18,US,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2022-11-18,US,KS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987395
2022-11-18,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-11-18,CA,QC,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2022-11-18,EE,37,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-11-18,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-11-18,US,CA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2022-11-18,CN,SC,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2022-11-18,US,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-11-18,IE,L,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-11-18,US,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-11-18,SK,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-11-18,US,TX,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-11-18,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-11-18,RU,MOW,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2022-11-18,IE,L,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-11-18,,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-11-18,CN,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-11-18,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-11-18,US,TX,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2022-11-18,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-11-18,DE,HE,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-11-18,US,VA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-11-18,US,CA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-11-18,RU,ROS,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-11-18,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-11-18,CN,SC,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-11-18,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-11-18,BG,01,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-11-18,US,KS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969260
2022-11-18,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2022-11-18,US,CA,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-11-18,BG,01,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-11-18,NL,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-11-18,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-11-18,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-11-18,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-11-18,RU,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2022-11-18,CN,SD,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-11-18,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-11-18,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2022-11-18,US,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2022-11-18,US,VA,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-11-18,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-11-18,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2022-11-18,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-11-18,PL,SL,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2022-11-18,US,,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-11-18,DE,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-11-18,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-11-18,DE,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2022-11-18,US,TX,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-11-18,FI,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2022-11-18,US,VA,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2022-11-18,CN,BJ,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-11-18,US,KS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687866
2022-11-18,US,VA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2022-11-18,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-11-18,DE,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-11-18,CN,BJ,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-11-18,,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2022-11-18,DE,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-11-18,CA,,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665625
2022-11-18,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2022-11-18,SG,01,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-11-18,US,OR,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-11-18,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2022-11-18,US,KS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181948
2022-11-18,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2022-11-18,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-11-18,US,VA,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2022-11-18,US,VA,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2022-11-18,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-11-18,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2022-11-18,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-11-18,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-11-18,CN,JX,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-11-18,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-11-18,US,OR,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-11-18,US,,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
