day,country,region,path,version,os,arch,bytes
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-06,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-06,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,DE,NI,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-06,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-06,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-06,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-08-06,SG,,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2014-08-06,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-06,HK,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-06,,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-06,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-06,CN,62,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,3141920
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-06,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-06,PH,00,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,654522
2014-08-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-06,CN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144072
2014-08-06,CN,41,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-06,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2014-08-06,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,AU,NSW,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-06,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-06,NL,NH,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-06,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,NL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2014-08-06,CN,21,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-06,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-08-06,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1143072
2014-08-06,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,JP,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-06,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-06,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-08-06,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-08-06,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-06,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276264
2014-08-06,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,73635
2014-08-06,GB,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,CN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,176840
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1507328
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,PH,00,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1274384
2014-08-06,DE,BW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-06,HU,BU,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276264
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-06,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1109584
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32989
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-06,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-06,RU,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,4634888
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,US,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,31,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,9990272
2014-08-06,IN,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,160032
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,388688
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-06,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-06,PH,00,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1143312
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,16384
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,169469
2014-08-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,505640
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,16384
2014-08-06,CN,61,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,3323848
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,10287
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,BG,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-06,BG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,PH,00,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1161480
2014-08-06,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-06,US,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-06,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,49152
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-06,PH,00,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1405456
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,65978
2014-08-06,DE,HH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,3257832
2014-08-06,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,US,OR,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-06,IN,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,VN,64,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,524288
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,JP,13,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-06,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-06,PH,00,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,129860
2014-08-06,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-06,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-06,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-06,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-06,PH,00,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,60063
2014-08-06,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,DE,TH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-06,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-06,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,IT,LE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-06,PH,00,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,22963
2014-08-06,FR,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,2424832
2014-08-06,PH,00,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,13163
2014-08-06,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,DE,HH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-06,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,TW,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,6338704
2014-08-06,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,MK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-06,IN,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2014-08-06,IL,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-06,,,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-08-06,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-06,IN,UP,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-08-06,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-06,NL,NH,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-06,CN,51,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,42,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,45,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,JP,13,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,3370376
2014-08-06,CN,61,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-06,AU,QLD,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,177640
2014-08-06,CN,32,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-06,TW,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,6568080
2014-08-06,IR,10,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5558264
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,7634944
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,MG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,388688
2014-08-06,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-06,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-06,US,CA,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-08-06,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-06,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-06,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-06,VN,64,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-06,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-06,US,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-06,IE,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-08-06,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-06,CN,42,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,538768
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-06,CN,61,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-06,JP,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2014-08-06,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-06,CN,42,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
