day,country,region,path,version,os,arch,bytes
2014-06-11,CN,32,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,16980
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,PH,00,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,GB,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1015808
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,ZA,GP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145492
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145492
2014-06-11,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-11,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-11,RU,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-11,KR,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-11,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,AR,C,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-11,CN,32,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145352
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,JP,13,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-11,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-11,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,DE,BE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-11,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-11,ES,MA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,IN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-06-11,MX,COL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,GB,ESS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,425984
2014-06-11,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-11,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,CO,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-11,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,CN,32,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,145592
2014-06-11,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-11,IN,TN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,650272
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,389288
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,KR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-11,KR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-11,UA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-11,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,520360
2014-06-11,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-11,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,651432
2014-06-11,US,CA,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1326405
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1929584
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,2224496
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1212416
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-06-11,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1143152
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,637112
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,524288
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,524288
2014-06-11,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-11,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,1325200
2014-06-11,US,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,4882432
2014-06-11,US,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,12826768
2014-06-11,US,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,11170080
2014-06-11,US,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,9597216
2014-06-11,US,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,12742944
2014-06-11,US,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,7340032
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145492
2014-06-11,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-11,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5959982
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,UT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,7726240
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,PA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-11,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5931008
2014-06-11,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,KZ,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,6942608
2014-06-11,CN,41,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2654208
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,GB,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-11,JP,13,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145492
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-11,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145492
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-11,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,WA,/dist/node-latest.tar.gz,,src,,13480496
2014-06-11,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145492
2014-06-11,CN,32,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-11,IT,MI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,WA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145492
2014-06-11,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,SG,,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,2472080
2014-06-11,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-11,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,178320
2014-06-11,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-11,IN,KA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,144872
2014-06-11,CN,41,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,IN,GJ,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,389288
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-11,CN,31,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-11,,,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,3487888
2014-06-11,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,KR,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-11,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,TW,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-11,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1044608
2014-06-11,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,520360
2014-06-11,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,CN,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-06-11,CN,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-06-11,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-11,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,KR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-11,IT,MI,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-11,JP,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2014-06-11,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,SG,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276564
2014-06-11,CN,32,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,9633792
2014-06-11,CN,41,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-11,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-11,JP,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-11,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,BA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,JP,13,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-11,CA,AB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,655360
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-11,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,520360
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,TH,10,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,197882
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,CN,41,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5486736
2014-06-11,FR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276564
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,505940
2014-06-11,US,NE,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,407636
2014-06-11,IN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145492
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145492
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145492
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145492
2014-06-11,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-11,IN,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145492
2014-06-11,CN,31,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
