day,country,region,path,version,os,arch,bytes
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,258576
2014-05-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,651792
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,782864
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520720
2014-05-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,782864
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,881168
2014-05-13,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-13,GB,BUR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,TR,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-05-13,IN,TN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,MO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2078984
2014-05-13,TW,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5818104
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,663674
2014-05-13,TR,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,IN,,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2014-05-13,US,NY,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,MO,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-13,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-13,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-13,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-13,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-13,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-13,SG,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-13,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,609080
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,194994
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,11,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,131072
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,750096
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,75720
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,651833
2014-05-13,IN,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-13,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,649180
2014-05-13,ES,B,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,131072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,35247
2014-05-13,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,61,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,622592
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,23461
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,15635
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,11763
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,688128
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,651792
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,95833
2014-05-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,753664
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,506000
2014-05-13,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,27337
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389408
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,7522
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,35080
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389408
2014-05-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-13,CN,11,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5077890
2014-05-13,RU,STA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,21893
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,144932
2014-05-13,DE,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-13,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-13,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144972
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,32,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-13,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,RU,STA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,12709376
2014-05-13,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,RU,TYU,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,MO,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,34,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2189888
2014-05-13,DE,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2916352
2014-05-13,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-13,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-13,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-13,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-13,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,DE,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-13,AU,NSW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276624
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,33,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,4616320
2014-05-13,PL,KP,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,KR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,FR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,US,CO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2472000
2014-05-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,NY,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,RU,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,ES,Z,/dist/node-latest.tar.gz,,src,,13554081
2014-05-13,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-13,FI,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,RU,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-13,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1175840
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2014-05-13,US,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5955584
2014-05-13,KR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-13,UA,71,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,NY,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,309392
2014-05-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,LK,5,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-13,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1667600
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,5861664
2014-05-13,CN,11,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,637072
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389408
2014-05-13,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,524288
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520480
2014-05-13,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-13,CN,11,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5138939
2014-05-13,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5959982
2014-05-13,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,US,NY,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-05-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144072
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,899216
2014-05-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,JP,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
