day,country,region,path,version,os,arch,bytes
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541206
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995159
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601264
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920985
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844750
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859691
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904456
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263328
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999886
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043589
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804240
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505808
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495248
2022-02-23,CN,,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020818
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843644
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558726
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721041
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300967
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,348010
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490999
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902028
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820128
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158569
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357568
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161099
2022-02-23,MY,08,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246088
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360260
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134299
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565383
2022-02-23,SE,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-02-23,SE,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886950
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702219
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347460
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985811
2022-02-23,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-02-23,IN,MP,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058550
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400483
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541975
2022-02-23,IL,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-02-23,IL,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994812
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923475
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565267
2022-02-23,DE,,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2022-02-23,MX,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857772
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880751
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905546
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264979
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002903
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044618
2022-02-23,US,OR,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804240
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505808
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495249
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842688
2022-02-23,US,CA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560518
2022-02-23,IE,L,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-02-23,IN,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453163
2022-02-23,US,TX,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2022-02-23,CN,SC,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115952
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690626
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261454
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8462011
2022-02-23,RU,MOW,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482073
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348186
2022-02-23,RO,TM,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865928
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802272
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122135
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326704
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125732
2022-02-23,CN,BJ,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210943
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330104
2022-02-23,US,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095556
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125941
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539620
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853468
2022-02-23,US,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-02-23,IN,DL,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950820
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309194
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023168
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363016
2022-02-23,CN,SC,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754636
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506204
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958704
2022-02-23,IL,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008216
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890582
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567387
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807782
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859596
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862495
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202313
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952173
2022-02-23,US,MA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10975077
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734608
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427984
2022-02-23,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458388
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758921
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449294
2022-02-23,CN,SC,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219732
2022-02-23,FI,11,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-02-23,CN,BJ,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883441
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689722
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261421
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458803
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348126
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866273
2022-02-23,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-02-23,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789488
2022-02-23,IN,TG,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121760
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330792
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125797
2022-02-23,CN,GD,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910654
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325252
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095677
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525280
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13851025
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673256
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308868
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952020
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024048
2022-02-23,CN,SC,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371184
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506695
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8958080
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903638
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539540
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821208
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843680
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862985
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202177
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951946
2022-02-23,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10975094
2022-02-23,CN,YN,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734608
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427984
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458382
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449880
2022-02-23,CN,BJ,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758321
2022-02-23,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-aix-ppc64.tar.gz,v6.14.2,aix,ppc64,17653790
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12291240
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-darwin-x64.tar.xz,v6.14.2,osx,x64,8491748
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486150
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351678
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897640
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809231
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-armv6l.tar.gz,v6.14.2,linux,armv6l,13158021
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-armv6l.tar.xz,v6.14.2,linux,armv6l,8802519
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142883
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-armv7l.tar.xz,v6.14.2,linux,armv7l,8353708
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126470
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-ppc64.tar.xz,v6.14.2,linux,ppc64,8545700
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883501
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700739
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344935
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8972044
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061372
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393600
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536424
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981520
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-sunos-x64.tar.gz,v6.14.2,sunos,x64,14936084
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-sunos-x64.tar.xz,v6.14.2,sunos,x64,9574224
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858613
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-sunos-x86.tar.xz,v6.14.2,sunos,x86,8875632
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6879106
2022-02-23,CN,SH,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677329
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227396
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5963104
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991741
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759184
2022-02-23,CN,SC,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448464
2022-02-23,US,TX,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2.pkg,v6.14.2,osx,x64,12487051
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209948
2022-02-23,US,TX,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15843036
2022-02-23,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651567
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12291115
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479636
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351598
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-arm64.tar.gz,v6.14.3,linux,arm64,13897925
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820748
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv6l.tar.gz,v6.14.3,linux,armv6l,13158603
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8807016
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13142076
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv7l.tar.xz,v6.14.3,linux,armv7l,8352816
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126346
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64.tar.xz,v6.14.3,linux,ppc64,8548515
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881205
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64le.tar.xz,v6.14.3,linux,ppc64le,8696503
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-s390x.tar.gz,v6.14.3,linux,s390x,14343727
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-s390x.tar.xz,v6.14.3,linux,s390x,8974887
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060173
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392324
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537654
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983712
2022-02-23,AT,4,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681475
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-sunos-x64.tar.gz,v6.14.3,sunos,x64,14944978
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-sunos-x64.tar.xz,v6.14.3,sunos,x64,9595492
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-sunos-x86.tar.gz,v6.14.3,sunos,x86,13843402
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-sunos-x86.tar.xz,v6.14.3,sunos,x86,8841292
2022-02-23,KR,41,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878226
2022-02-23,SE,AB,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382400
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12227021
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965755
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991281
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12755088
2022-02-23,CN,SH,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448464
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482956
