day,country,region,path,version,os,arch,bytes
2022-05-25,MD,CU,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-05-25,MD,CU,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847514
2022-05-25,MD,CU,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-05-25,MD,CU,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527621
2022-05-25,MD,CU,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-05-25,SG,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-05-25,MD,CU,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-05-25,US,,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-05-25,FR,54,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739556
2022-05-25,MD,CU,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-05-25,SE,,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-05-25,MD,CU,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-05-25,MD,CU,/download/release/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343410
2022-05-25,MD,CU,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318437
2022-05-25,MD,CU,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438116
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120350
2022-05-25,MD,CU,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846380
2022-05-25,MD,CU,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060088
2022-05-25,MD,CU,/download/release/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836485
2022-05-25,MD,CU,/download/release/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349530
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277128
2022-05-25,CN,BJ,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791021
2022-05-25,MD,CU,/download/release/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-05-25,MD,CU,/download/release/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352630
2022-05-25,MD,CU,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-05-25,MD,CU,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137724
2022-05-25,MD,CU,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2022-05-25,MD,CU,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-05-25,MD,CU,/download/release/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-05-25,MD,CU,/download/release/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276272
2022-05-25,JP,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-05-25,MD,CU,/download/release/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-05-25,MD,CU,/download/release/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359082
2022-05-25,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249364
2022-05-25,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248121
2022-05-25,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706568
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859131
2022-05-25,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812752
2022-05-25,RU,,/dist/latest-v14.x/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-05-25,MD,CU,/download/release/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111794
2022-05-25,MD,CU,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751645
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625947
2022-05-25,IN,MP,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966927
2022-05-25,SG,01,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392307
2022-05-25,MD,CU,/download/release/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423746
2022-05-25,US,VA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727744
2022-05-25,MD,CU,/download/release/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364278
2022-05-25,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-05-25,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2022-05-25,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294150
2022-05-25,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441965
2022-05-25,MD,CU,/download/release/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2022-05-25,MD,CU,/download/release/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013985
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10981007
2022-05-25,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-05-25,MD,CU,/download/release/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-05-25,MD,CU,/download/release/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363282
2022-05-25,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2022-05-25,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426512
2022-05-25,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601555
2022-05-25,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044453
2022-05-25,MD,CU,/download/release/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482172
2022-05-25,MD,CU,/download/release/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507973
2022-05-25,RU,SPE,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025215
2022-05-25,RU,SPE,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462967
2022-05-25,US,WA,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686844
2022-05-25,CN,BJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975999
2022-05-25,RU,SPE,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2022-05-25,US,IL,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228385
2022-05-25,IN,KA,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-05-25,CN,HA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-05-25,KZ,ALA,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-05-25,GB,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171312
2022-05-25,RU,SPE,/download/release/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725393
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852856
2022-05-25,CN,AH,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877980
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484358
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2022-05-25,CN,GD,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-05-25,FI,18,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065215
2022-05-25,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390525
2022-05-25,US,TX,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499536
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325722
2022-05-25,US,KS,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444368
2022-05-25,US,,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207885
2022-05-25,GB,WGN,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-05-25,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2022-05-25,US,,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099340
2022-05-25,RO,B,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308625
2022-05-25,US,KS,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537240
2022-05-25,US,KS,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537240
2022-05-25,GB,ENG,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-05-25,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-05-25,US,VA,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442849
2022-05-25,US,NJ,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8329047
2022-05-25,US,IA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-05-25,US,,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-05-25,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865522
2022-05-25,HU,BU,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338513
2022-05-25,PT,08,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261294
2022-05-25,IN,DL,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116230
2022-05-25,US,VA,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-05-25,IN,TG,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-05-25,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441092
2022-05-25,FR,84,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-05-25,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-05-25,CN,BJ,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362797
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844764
2022-05-25,FR,92,/dist/latest-v14.x/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746907
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17109040
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10284012
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130560
2022-05-25,DE,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-05-25,AE,DU,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271248
2022-05-25,LK,1,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850980
2022-05-25,GB,MIK,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298816
2022-05-25,CN,,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265916
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626727
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18419080
2022-05-25,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982836
2022-05-25,MD,CU,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813632
2022-05-25,MD,CU,/download/release/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825237
2022-05-25,MD,CU,/download/release/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847549
2022-05-25,IN,,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2022-05-25,MD,CU,/download/release/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843806
2022-05-25,MD,CU,/download/release/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859461
2022-05-25,MD,CU,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736663
2022-05-25,MD,CU,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766856
2022-05-25,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-05-25,MD,CU,/download/release/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3828010
2022-05-25,US,,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-05-25,GR,13,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2022-05-25,MD,CU,/download/release/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3827005
2022-05-25,MD,CU,/download/release/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537277
2022-05-25,MD,CU,/download/release/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3575056
2022-05-25,EE,37,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025179
2022-05-25,MD,CU,/download/release/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575821
2022-05-25,MD,CU,/download/release/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597236
2022-05-25,MD,CU,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3605001
2022-05-25,MD,CU,/download/release/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605461
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465377
2022-05-25,CZ,10,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778048
2022-05-25,MD,CU,/download/release/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649781
2022-05-25,CN,SH,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-05-25,MD,CU,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666815
2022-05-25,MD,CU,/download/release/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704394
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966884
2022-05-25,MD,CU,/download/release/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766254
2022-05-25,US,,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2022-05-25,MD,CU,/download/release/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804741
2022-05-25,MD,CU,/download/release/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807475
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225910
2022-05-25,MD,CU,/download/release/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912811
2022-05-25,MD,CU,/download/release/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933580
2022-05-25,MD,CU,/download/release/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3985088
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153387
2022-05-25,MD,CU,/download/release/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016740
2022-05-25,MD,CU,/download/release/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452713
2022-05-25,MD,CU,/download/release/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488163
2022-05-25,MD,CU,/download/release/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6536082
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853505
2022-05-25,US,,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-05-25,MD,CU,/download/release/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528907
2022-05-25,MD,CU,/download/release/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691577
2022-05-25,MD,CU,/download/release/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691536
2022-05-25,MD,CU,/download/release/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697268
2022-05-25,MD,CU,/download/release/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725353
2022-05-25,MD,CU,/download/release/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770889
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884896
2022-05-25,MD,CU,/download/release/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796296
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489348
2022-05-25,MD,CU,/download/release/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787520
2022-05-25,MD,CU,/download/release/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477701
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466047
2022-05-25,MD,CU,/download/release/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777399
2022-05-25,SE,,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077503
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386429
2022-05-25,MD,CU,/download/release/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4789089
2022-05-25,MD,CU,/download/release/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479306
2022-05-25,MD,CU,/download/release/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790482
2022-05-25,PL,WP,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-05-25,PL,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-05-25,PL,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-05-25,US,KS,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351314
2022-05-25,MD,CU,/download/release/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550738
2022-05-25,MD,CU,/download/release/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240276
2022-05-25,IE,L,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-05-25,JP,13,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-05-25,MD,CU,/download/release/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683647
2022-05-25,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-05-25,US,,/dist/v5.3.0/win-x64//node.exe,v5.3.0,win,x64,14469400
2022-05-25,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-05-25,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-05-25,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-05-25,MD,CU,/download/release/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5388005
2022-05-25,MD,CU,/download/release/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078860
2022-05-25,MD,CU,/download/release/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498304
2022-05-25,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-05-25,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-05-25,MD,CU,/download/release/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400967
2022-05-25,MD,CU,/download/release/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091586
2022-05-25,NL,NH,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757609
2022-05-25,IN,UP,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-05-25,MD,CU,/download/release/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519474
2022-05-25,HK,,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663520
2022-05-25,US,KS,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18507032
2022-05-25,MD,CU,/download/release/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482577
2022-05-25,MD,CU,/download/release/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5172081
2022-05-25,MD,CU,/download/release/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13374019
2022-05-25,US,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470608
2022-05-25,MD,CU,/download/release/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338729
2022-05-25,MD,CU,/download/release/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303800
2022-05-25,MD,CU,/download/release/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783039
2022-05-25,US,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2022-05-25,MD,CU,/download/release/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406218
2022-05-25,MD,CU,/download/release/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120598
2022-05-25,MD,CU,/download/release/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760619
2022-05-25,DE,NW,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-05-25,IQ,SU,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309402
