day,country,region,path,version,os,arch,bytes
2023-04-27,CN,SC,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-04-27,EE,37,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-04-27,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-04-27,LT,58,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004831
2023-04-27,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445960
2023-04-27,PH,NUE,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,40768254
2023-04-27,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,KR,11,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-27,CN,BJ,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-04-27,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677361
2023-04-27,CN,JS,/download/release/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201558
2023-04-27,CN,BJ,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-04-27,CN,JS,/dist/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-27,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445960
2023-04-27,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,AT,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,US,WA,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-04-27,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,US,,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665169
2023-04-27,CA,AB,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,DE,,/download/release/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170607
2023-04-27,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,CN,JS,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-27,CN,BJ,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-04-27,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258122
2023-04-27,FR,91,/dist/v20.0.0/node-v20.0.0-linux-arm64.tar.gz,v20.0.0,linux,arm64,45727586
2023-04-27,JP,,/dist/latest-v20.x/node-v20.0.0-win-arm64.zip,v20.0.0,win,arm64,26310049
2023-04-27,US,OR,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,CN,JS,/dist/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-27,US,IA,/dist/latest/node-v20.0.0-win-x64.zip,v20.0.0,win,x64,29464865
2023-04-27,IN,MH,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-27,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,CN,,/dist/v18.16.0/node-v18.16.0-aix-ppc64.tar.gz,v18.16.0,aix,ppc64,56458455
2023-04-27,CA,AB,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,IN,RJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,US,,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060142
2023-04-27,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,CN,HN,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-27,IN,MH,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-27,CN,BJ,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-04-27,US,OH,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-04-27,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677361
2023-04-27,US,VA,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301074
2023-04-27,CN,SC,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385646
2023-04-27,CN,BJ,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-04-27,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-27,CN,SD,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,CN,CQ,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936175
2023-04-27,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055318
2023-04-27,CN,SD,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,CN,BJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,CN,BJ,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-04-27,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,CN,SC,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-04-27,CN,JS,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-27,CN,SH,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861567
2023-04-27,US,CO,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394862
2023-04-27,UA,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-27,CN,BJ,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-04-27,CN,SH,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808955
2023-04-27,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329812
2023-04-27,CN,BJ,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-04-27,ID,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,JP,,/dist/v20.0.0/node-v20.0.0-darwin-x64.tar.gz,v20.0.0,osx,x64,42960404
2023-04-27,US,IA,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2023-04-27,IN,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-04-27,CN,BJ,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-04-27,US,OR,/download/release/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593655
2023-04-27,HK,HCW,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-27,KR,41,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,KR,11,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775615
2023-04-27,DE,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,CN,BJ,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-04-27,RU,BA,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189672
2023-04-27,CA,AB,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,FI,18,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,IN,MH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,US,CA,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,BD,13,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,SG,,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547729
2023-04-27,FI,08,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,HK,HCW,/dist/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398238
2023-04-27,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,RU,MOW,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425518
2023-04-27,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,JP,,/dist/v20.0.0/node-v20.0.0-darwin-x64.tar.gz,v20.0.0,osx,x64,42960404
2023-04-27,KR,41,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437606
2023-04-27,RU,,/dist/v19.1.0/node-v19.1.0-x86.msi,v19.1.0,win,x86,28827814
2023-04-27,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,RU,MOW,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425518
2023-04-27,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,CN,GD,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710766
2023-04-27,,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,FI,08,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,CN,JS,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-27,CN,JS,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-27,IN,UP,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,CH,,/download/release/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047241
2023-04-27,CN,SD,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,ID,JK,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,CN,JS,/dist/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-27,DE,,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437606
2023-04-27,FR,,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-04-27,FI,08,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,US,WA,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-04-27,CN,SH,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923046
2023-04-27,US,TX,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268154
2023-04-27,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,CN,JS,/dist/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-27,IN,GJ,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742702
2023-04-27,IN,MH,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,KR,30,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233534
2023-04-27,US,,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.gz,v16.17.0,linux,s390x,34076281
2023-04-27,US,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-04-27,VN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,TR,34,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,US,CA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059880
2023-04-27,US,,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425518
2023-04-27,US,CO,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394862
2023-04-27,CN,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914735
2023-04-27,IE,L,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,JP,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598290
2023-04-27,NL,GE,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,HK,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445960
2023-04-27,US,,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425518
2023-04-27,CN,CQ,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936175
2023-04-27,JP,44,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,SE,AB,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,ZA,GT,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-04-27,CN,BJ,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2023-04-27,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494406
2023-04-27,IN,GJ,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742702
2023-04-27,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,CN,JS,/download/release/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,NL,NH,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445960
2023-04-27,US,FL,/download/release/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-04-27,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494406
2023-04-27,IN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-27,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815772
2023-04-27,US,,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2023-04-27,US,CA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925289
2023-04-27,ID,JK,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,US,,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383467
2023-04-27,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,JP,11,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,FR,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020655
2023-04-27,FR,92,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-27,DE,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559446
2023-04-27,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,ID,JK,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,FR,92,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-27,IE,L,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055450
2023-04-27,ID,JK,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,CN,JS,/download/release/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,IE,L,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055450
2023-04-27,DE,,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019674
2023-04-27,AU,QLD,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460749
2023-04-27,US,,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-04-27,CN,BJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,ID,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,IN,HR,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-04-27,LK,1,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,CN,,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2023-04-27,GR,I,/dist/v18.11.0/win-x64//node.exe,v18.11.0,win,x64,65483550
2023-04-27,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-04-27,US,OR,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157420
2023-04-27,RO,B,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-04-27,IL,D,/download/release/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555729
2023-04-27,US,,/download/release/v19.1.0/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807383
2023-04-27,ID,JK,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,US,WI,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,CN,BJ,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937694
2023-04-27,US,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-04-27,DE,ST,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,IN,HR,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-04-27,IN,UP,/download/release/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,CN,BJ,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937694
2023-04-27,CN,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466758
2023-04-27,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777582
2023-04-27,CN,JS,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-27,KR,41,/dist/node-latest.tar.gz,,src,,85993063
2023-04-27,,,/dist/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705438
2023-04-27,CN,JS,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-27,CN,JS,/download/release/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-27,NL,NH,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-27,US,NM,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,UA,05,/dist/v16.18.0/win-x64//node.exe,v16.18.0,win,x64,62398238
2023-04-27,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223441
2023-04-27,JP,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519462
2023-04-27,US,OR,/download/release/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863726
2023-04-27,US,CA,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,IN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,ES,AL,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348334
2023-04-27,IN,TG,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2023-04-27,US,CA,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-27,DE,,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-27,CN,GD,/download/release/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241462
2023-04-27,IN,TG,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2023-04-27,CN,BJ,/download/release/latest-v20.x/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-27,RU,MOW,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425518
2023-04-27,CN,SD,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-27,RU,MOW,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425518
2023-04-27,ES,O,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795582
2023-04-27,US,,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917926
2023-04-27,US,VA,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282527
2023-04-27,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925275
2023-04-27,FR,,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,69938462
2023-04-27,FR,,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,69938462
2023-04-27,US,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173957
2023-04-27,PL,MZ,/download/release/v20.0.0/node-v20.0.0-linux-arm64.tar.gz,v20.0.0,linux,arm64,45727565
2023-04-27,CN,GS,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-04-27,US,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420978
2023-04-27,IN,,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395055
2023-04-27,CN,GS,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-04-27,US,CA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229318
2023-04-27,JP,44,/dist/v20.0.0/node-v20.0.0.tar.gz,v20.0.0,src,,85993063
2023-04-27,NO,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330490
2023-04-27,US,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330490
2023-04-27,PL,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2023-04-27,CN,,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2023-04-27,US,OR,/download/release/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325777
2023-04-27,CN,,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,69938462
2023-04-27,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503909
2023-04-27,EE,37,/dist/v16.13.0/win-x86//node.exe,v16.13.0,win,x86,54214447
2023-04-27,CN,BJ,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2023-04-27,KH,12,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933521
2023-04-27,BH,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-04-27,US,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348614
2023-04-27,US,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348614
2023-04-27,DE,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12555034
2023-04-27,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823605
2023-04-27,NL,NH,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723690
2023-04-27,NL,NH,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603248
2023-04-27,PL,PD,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-04-27,IN,HR,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597286
2023-04-27,SA,02,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-27,US,OR,/download/release/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325777
2023-04-27,NL,GE,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585449
2023-04-27,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-04-27,SG,,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285286
2023-04-27,SA,02,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-27,GR,I,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112390
2023-04-27,US,,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-04-27,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659306
