day,country,region,path,version,os,arch,bytes
2018-04-08,ID,JI,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1497541
2018-04-08,ID,JI,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1417280
2018-04-08,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886619
2018-04-08,IN,MH,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,ID,JI,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,511381
2018-04-08,ID,JI,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,478746
2018-04-08,ID,JI,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,558999
2018-04-08,PK,SD,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30803114
2018-04-08,ID,JI,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,208557
2018-04-08,ID,JI,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1162972
2018-04-08,ID,JI,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,52188
2018-04-08,SG,01,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342099
2018-04-08,US,WA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-08,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309836
2018-04-08,CN,11,/dist/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,4505354
2018-04-08,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324302
2018-04-08,BD,13,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,IN,KA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342095
2018-04-08,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324383
2018-04-08,IN,,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,12582665
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,1376010
2018-04-08,US,WA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9380570
2018-04-08,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-08,US,TX,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-08,IL,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-04-08,IL,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-04-08,IL,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-04-08,US,OR,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12002919
2018-04-08,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269223
2018-04-08,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995070
2018-04-08,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355277
2018-04-08,IN,KA,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2018-04-08,IN,,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10760978
2018-04-08,PK,SD,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899994
2018-04-08,IN,,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,19119881
2018-04-08,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100927
2018-04-08,US,OR,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912749
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415237
2018-04-08,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13898961
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415213
2018-04-08,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995030
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415245
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415287
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415364
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415284
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415242
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415216
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415239
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415342
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415242
2018-04-08,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13898975
2018-04-08,US,OR,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12002897
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415319
2018-04-08,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269219
2018-04-08,US,WA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2018-04-08,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100931
2018-04-08,US,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8314074
2018-04-08,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324318
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887974
2018-04-08,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324277
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415234
2018-04-08,US,WA,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,933619
2018-04-08,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324390
2018-04-08,AU,VIC,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342149
2018-04-08,AU,VIC,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30803060
2018-04-08,DZ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,704258
2018-04-08,DZ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-08,DZ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1838208
2018-04-08,DZ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1838208
2018-04-08,DZ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1838208
2018-04-08,DZ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1838208
2018-04-08,DZ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,3676416
2018-04-08,DZ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,3676416
2018-04-08,DZ,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,7352832
2018-04-08,AU,VIC,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342101
2018-04-08,ZA,WC,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18252935
2018-04-08,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890598
2018-04-08,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2018-04-08,US,PA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-04-08,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-08,MY,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,CN,44,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-04-08,SG,01,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-04-08,IN,KA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,US,TX,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-08,MY,08,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114335
2018-04-08,IN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,CN,11,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2018-04-08,CN,11,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,IN,KA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-04-08,IN,KA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,147456
2018-04-08,CN,62,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,IN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8659828
2018-04-08,US,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,US,MI,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342125
2018-04-08,MO,,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18509183
2018-04-08,TW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16515326
2018-04-08,TW,KHH,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114341
2018-04-08,IL,TA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15260586
2018-04-08,MY,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2018-04-08,PK,SD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,DE,,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,143930
2018-04-08,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475541
2018-04-08,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-08,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-08,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-08,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2018-04-08,NZ,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-08,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-08,US,RI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2018-04-08,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2018-04-08,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2018-04-08,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-08,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-08,US,NJ,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-08,US,WA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370346
2018-04-08,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730332
2018-04-08,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475540
2018-04-08,US,NJ,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475541
2018-04-08,US,NY,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415226
2018-04-08,US,RI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261890
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,687874
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8331264
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4165632
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12396621
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10363942
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,999464
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1998928
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2894010
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13270657
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14144694
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9093797
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1965787
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14633706
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3177711
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2274583
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2136755
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2119149
2018-04-08,CH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2067841
2018-04-08,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415233
2018-04-08,CH,BL,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17016141
2018-04-08,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-08,FR,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,CA,QC,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-04-08,SD,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4165633
2018-04-08,SD,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4165633
2018-04-08,EG,LX,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342124
2018-04-08,SD,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4165632
2018-04-08,FR,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-08,MA,CAS,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2018-04-08,UG,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1205096
2018-04-08,UG,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1487924
2018-04-08,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933297
2018-04-08,UG,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,3584513
2018-04-08,UG,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1809825
2018-04-08,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933301
2018-04-08,US,WA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,130826
2018-04-08,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933299
2018-04-08,MM,06,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-08,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933359
2018-04-08,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914450
2018-04-08,MY,10,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114318
2018-04-08,IL,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-08,US,OR,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,467197
2018-04-08,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350084
2018-04-08,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653536
2018-04-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6105855
2018-04-08,US,OR,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761196
2018-04-08,US,OR,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8314053
2018-04-08,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-08,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995084
2018-04-08,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9366948
2018-04-08,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415234
2018-04-08,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-08,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350078
2018-04-08,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9367061
2018-04-08,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-08,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-08,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2018-04-08,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9367043
2018-04-08,US,WA,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,1146611
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,130826
2018-04-08,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9366959
2018-04-08,US,OR,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,130826
2018-04-08,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269207
2018-04-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415258
2018-04-08,SG,01,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342094
2018-04-08,IN,HR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342119
2018-04-08,VN,54,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30803218
2018-04-08,,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,485090
2018-04-08,IN,HR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342120
2018-04-08,US,TX,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-08,CN,37,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2018-04-08,ID,JK,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16236401
2018-04-08,IN,UP,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10221808
2018-04-08,SG,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,US,NJ,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-08,IN,TN,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342134
2018-04-08,SG,01,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,US,MI,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342093
2018-04-08,CN,31,/dist/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,15351561
2018-04-08,US,MI,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-04-08,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342175
2018-04-08,US,MA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011029
2018-04-08,NP,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-08,AE,DU,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833425
2018-04-08,IN,WB,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15970558
2018-04-08,TH,10,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1495808
2018-04-08,TH,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342099
2018-04-08,KE,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-08,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355296
2018-04-08,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355285
2018-04-08,GB,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,130818
2018-04-08,GB,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,425730
2018-04-08,GB,DOR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,GB,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382973
2018-04-08,US,CA,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,480475
2018-04-08,VN,65,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114329
2018-04-08,US,CA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-04-08,CN,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342135
2018-04-08,HK,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-04-08,CN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,CN,32,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,CN,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,DZ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,804142
2018-04-08,DZ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,600071
2018-04-08,DZ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,884663
2018-04-08,DZ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,818591
2018-04-08,CA,BC,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,PK,PB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15974654
2018-04-08,FR,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-08,FR,,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2018-04-08,FR,95,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,IN,KA,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18509124
2018-04-08,UZ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14139646
2018-04-08,IN,UP,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,DZ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,949052
2018-04-08,DZ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1094789
2018-04-08,NA,KH,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114292
2018-04-08,AE,DU,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11836497
2018-04-08,AE,DU,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
