day,country,region,path,version,os,arch,bytes
2017-01-15,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,4125707
2017-01-15,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2017-01-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-01-15,US,CA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,5524193
2017-01-15,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-01-15,DK,84,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,1788853
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,1472272
2017-01-15,US,CA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2017-01-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-15,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-15,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2017-01-15,PK,PB,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-15,US,CA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-01-15,CN,11,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-01-15,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,893315
2017-01-15,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-01-15,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-15,CN,44,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,13778697
2017-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2017-01-15,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-15,JP,13,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-01-15,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,US,WA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-01-15,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-15,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-15,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,4125707
2017-01-15,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-01-15,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2017-01-15,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2017-01-15,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-15,IL,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2017-01-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-15,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-15,UA,63,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-15,DE,MV,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2017-01-15,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-01-15,TW,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-15,BY,HM,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-01-15,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2017-01-15,ES,TF,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15525001
2017-01-15,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-01-15,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-15,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2017-01-15,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-01-15,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2017-01-15,RU,VLA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-01-15,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-01-15,DE,NW,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12790734
2017-01-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-01-15,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-01-15,MG,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-01-15,JP,27,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-15,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-01-15,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-01-15,US,MI,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-15,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-15,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,36315
2017-01-15,US,TX,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15369669
2017-01-15,US,MI,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-15,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-01-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-15,RU,KYA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-15,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13401924
2017-01-15,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-15,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2017-01-15,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-01-15,CN,44,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853720
2017-01-15,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,4125707
2017-01-15,BR,SP,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-15,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-15,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-15,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2017-01-15,US,FL,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,272054
2017-01-15,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,8961920
2017-01-15,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-15,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-01-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-01-15,US,TX,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,253898
2017-01-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-15,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-01-15,US,VA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2017-01-15,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-01-15,CN,11,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12790734
2017-01-15,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-01-15,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,RO,PH,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-01-15,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-01-15,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-01-15,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2017-01-15,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-01-15,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-15,IN,PY,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-01-15,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-15,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2017-01-15,RO,PH,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2017-01-15,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-01-15,TH,10,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,8814347
2017-01-15,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,13657784
2017-01-15,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,US,OR,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,3396022
2017-01-15,RO,BV,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,6792042
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,1622366
2017-01-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-15,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,87347
2017-01-15,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2017-01-15,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,6684426
2017-01-15,US,KY,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-01-15,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,1642663
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,3244666
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,1668792
2017-01-15,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2017-01-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-01-15,IL,TA,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-15,DZ,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,11907326
2017-01-15,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,1384797
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,785423
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,735518
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,524635
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,739559
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,706734
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,692431
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,2077163
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,369661
2017-01-15,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2017-01-15,CN,11,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,415903
2017-01-15,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2017-01-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,328966
2017-01-15,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,1439838
2017-01-15,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,238857
2017-01-15,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-15,MA,11,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,182553
2017-01-15,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-01-15,JO,,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-01-15,AU,NSW,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,122407
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,84249
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,80362
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,61236
2017-01-15,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,30651
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,42157
2017-01-15,US,CA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-01-15,IR,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,40214
2017-01-15,US,TX,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-15,US,MI,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-01-15,US,NV,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-01-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-01-15,UA,12,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2017-01-15,US,MI,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-15,TH,10,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-15,DE,HE,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-01-15,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,4125707
2017-01-15,ID,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2017-01-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-15,MA,11,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-15,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2017-01-15,MA,11,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,4667307
2017-01-15,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-15,MA,11,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,2333653
2017-01-15,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2017-01-15,MA,11,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,7000961
2017-01-15,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,4130087
2017-01-15,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,224938
2017-01-15,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2017-01-15,US,CA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-01-15,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,5565267
2017-01-15,DE,BY,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-15,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2017-01-15,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2017-01-15,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,5693747
2017-01-15,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-01-15,PS,,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2017-01-15,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2017-01-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-15,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,87346
2017-01-15,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-01-15,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2017-01-15,US,CA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-15,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-15,US,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2017-01-15,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2017-01-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-15,US,CA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-01-15,JP,,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2017-01-15,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-01-15,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-15,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2017-01-15,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,87346
2017-01-15,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,60614
2017-01-15,CN,31,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-15,PL,MZ,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2017-01-15,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2017-01-15,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-01-15,DE,BW,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-01-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-01-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-01-15,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-01-15,RU,SPE,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-15,US,VT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2017-01-15,VN,65,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,238083
2017-01-15,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-01-15,ID,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2017-01-15,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,87346
2017-01-15,RU,MOW,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-15,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-01-15,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2017-01-15,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-15,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-01-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-15,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-15,TH,10,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
