day,country,region,path,version,os,arch,bytes
2015-07-11,CN,32,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,13184
2015-07-11,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-11,UA,12,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-11,US,TX,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2015-07-11,JP,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-11,NO,01,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-07-11,UA,12,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-07-11,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-11,TR,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,BR,,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2015-07-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-11,SK,KI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,946704
2015-07-11,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2006400
2015-07-11,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-11,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-11,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2015-07-11,HU,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-11,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-11,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-11,GB,ENG,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-11,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-11,AU,NSW,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-11,IN,MH,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-11,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-11,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-11,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-11,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,NL,NH,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-11,FR,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-07-11,US,NY,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-11,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,376493
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-11,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-11,CN,32,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,242560
2015-07-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-11,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-11,JP,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276284
2015-07-11,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-11,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-11,AU,NSW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-11,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-11,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-11,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,3292882
2015-07-11,US,VA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2015-07-11,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,SK,KI,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1031889
2015-07-11,TW,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,11468800
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-11,UA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130730
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-11,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130731
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1523371
2015-07-11,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-11,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1867436
2015-07-11,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-11,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-11,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-11,US,IL,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145672
2015-07-11,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,563314
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1212408
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,469106
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,120879
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1236921
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1719979
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,68697
2015-07-11,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,241693
2015-07-11,NL,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,704172
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1179307
2015-07-11,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-07-11,KE,110,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,655020
2015-07-11,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,245421
2015-07-11,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-11,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,SK,KI,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1015506
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,US,IL,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-11,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-11,RU,KRS,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-11,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-11,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,5996241
2015-07-11,DE,BE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-11,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-11,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,262144
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,13184
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,13184
2015-07-11,DE,ST,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-11,DE,HH,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-11,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1146880
2015-07-11,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2006400
2015-07-11,PL,MA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-11,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,13184
2015-07-11,GB,ENG,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-07-11,FR,68,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-11,US,FL,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,13184
2015-07-11,NL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-11,TW,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,12020728
2015-07-11,IN,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-11,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-11,IT,MI,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-11,SG,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-07-11,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,SG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-11,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-11,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-11,DE,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-11,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-07-11,CN,32,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,242560
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-11,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-11,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,IN,GJ,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-11,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,DE,NW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,DE,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-11,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2006400
2015-07-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-11,ZA,GP,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,638674
2015-07-11,FR,92,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,13285000
2015-07-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-11,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,UA,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-11,IE,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-11,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-11,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-11,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,RU,SAM,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,540369
2015-07-11,SE,M,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-11,US,UT,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-11,ZA,GP,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130736
2015-07-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-11,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-11,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-11,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-07-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-11,KZ,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-11,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-07-11,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-07-11,GB,HAM,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,819812
2015-07-11,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,13184
2015-07-11,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,13184
2015-07-11,MD,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-11,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-11,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,KE,110,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,949970
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,13184
2015-07-11,IR,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-11,KE,110,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1785518
2015-07-11,KE,110,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1007494
2015-07-11,AU,WA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-11,KE,110,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,949981
2015-07-11,KE,110,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,442424
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,KE,110,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1015623
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,UA,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-11,KE,110,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,114659
2015-07-11,KE,110,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,108774
2015-07-11,ES,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-11,UA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130730
2015-07-11,KE,110,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,98364
2015-07-11,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,3522257
2015-07-11,KE,110,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,233528
2015-07-11,KE,110,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,704174
2015-07-11,KE,110,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,523949
2015-07-11,KE,110,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1081005
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2143800
2015-07-11,BY,HM,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
