day,country,region,path,version,os,arch,bytes
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644228
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12024131
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7756052
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165799
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334304
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700366
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960600
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991306
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513280
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031529
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7894112
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223909
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706702
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516350
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778505
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141264
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10154128
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154637
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851650
2022-02-24,FR,75,/download/release/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393949
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178373
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179829
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468493
2022-02-24,CN,SC,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463758
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340170
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587866
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571948
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11486036
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492677
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472193
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490268
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248650
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645212
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022178
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758736
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12167004
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337252
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698638
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7964048
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000431
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514196
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047249
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902588
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228166
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714217
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520676
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9785074
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141264
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10154130
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154649
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731218
2022-02-24,FR,75,/download/release/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296922
2022-02-24,CN,SC,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965564
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178496
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182184
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468481
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,340042
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587448
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570316
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11486098
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488744
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471263
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489424
2022-02-24,,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643456
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021525
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759360
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167305
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8337008
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700611
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960928
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999473
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511956
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066297
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882900
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228284
2022-02-24,CN,SC,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18234015
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714881
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520617
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785259
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141264
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10154129
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154634
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731225
2022-02-24,FR,75,/download/release/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297381
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179263
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179320
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468519
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340170
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591658
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575904
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488528
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489264
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472414
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488199
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246890
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644596
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021343
2022-02-24,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760852
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168301
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338760
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702393
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963212
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997524
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8534135
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12051075
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871936
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228892
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715802
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521627
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786417
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141264
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158224
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154652
2022-02-24,CN,SC,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153479
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732413
2022-02-24,FR,75,/download/release/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293700
2022-02-24,IN,KA,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189953
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190544
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468419
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,340078
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601999
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589431
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501708
2022-02-24,US,VA,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496932
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483276
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495875
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262597
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652928
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033784
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768340
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179920
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345808
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711506
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971455
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028643
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516740
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049916
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236357
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902436
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724713
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528195
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795841
2022-02-24,CN,SC,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980511
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161744
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178704
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154630
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759221
2022-02-24,FR,75,/download/release/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311812
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148779
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149564
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468538
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,340102
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578145
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560400
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473976
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470796
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460345
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468724
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236494
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624880
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008636
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742908
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157331
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318852
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684587
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944296
2022-02-24,CN,SC,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929233
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992169
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520355
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025576
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890252
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207597
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698899
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500467
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770833
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128977
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145936
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105512
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293265
2022-02-24,FR,75,/download/release/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747254
2022-02-24,KZ,,/dist/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976550
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149179
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147600
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341754
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583311
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561848
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478331
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473152
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463165
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463631
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240552
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7627132
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014918
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743400
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159243
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320688
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11692094
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946672
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990972
2022-02-24,CN,SC,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854238
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492232
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052496
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861192
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208711
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699184
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498590
2022-02-24,IN,MP,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672007
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770630
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11133072
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145936
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109594
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22766040
2022-02-24,FR,75,/download/release/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13309029
2022-02-24,FR,75,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149831
2022-02-24,FR,75,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152144
2022-02-24,FR,75,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2022-02-24,CN,SC,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450208
2022-02-24,FR,75,/download/release/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341722
2022-02-24,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559700
2022-02-24,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584737
2022-02-24,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480303
2022-02-24,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7476036
2022-02-24,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463426
