day,country,region,path,version,os,arch,bytes
2023-02-11,JP,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2023-02-11,IN,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2023-02-11,US,KS,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539201
2023-02-11,CN,CQ,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2023-02-11,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2023-02-11,BD,13,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2023-02-11,US,KS,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559416
2023-02-11,US,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2023-02-11,US,,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-02-11,US,IL,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2023-02-11,CA,QC,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-02-11,US,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-02-11,US,KS,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2023-02-11,DE,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2023-02-11,US,KS,/dist/v18.8.0/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,18316841
2023-02-11,US,KS,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2023-02-11,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601215
2023-02-11,US,KS,/dist/v18.8.0/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084394
2023-02-11,JP,,/dist/latest-v18.x/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-11,US,KS,/dist/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419933
2023-02-11,US,KS,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2023-02-11,US,KS,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721280
2023-02-11,US,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2023-02-11,US,KS,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2023-02-11,US,WA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2023-02-11,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-02-11,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-02-11,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2023-02-11,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2023-02-11,CN,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2023-02-11,US,KS,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2023-02-11,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2023-02-11,JP,,/dist/latest-v16.x/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-11,,,/download/release/latest-v18.x/node-v18.14.0-linux-ppc64le.tar.gz,v18.14.0,linux,ppc64le,46035860
2023-02-11,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2023-02-11,US,KS,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2023-02-11,CN,BJ,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2023-02-11,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2023-02-11,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2023-02-11,US,KS,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2023-02-11,GB,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2023-02-11,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2023-02-11,JP,,/dist/latest-v14.x/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-02-11,CN,SC,/download/release/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505681
2023-02-11,US,KS,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2023-02-11,AU,NSW,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2023-02-11,DE,NW,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-02-11,CN,HA,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016785
2023-02-11,JP,,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2023-02-11,IN,AP,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-02-11,MY,,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2023-02-11,US,TX,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2023-02-11,IN,KA,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2023-02-11,GB,,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678543
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2023-02-11,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2023-02-11,BG,02,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476429
2023-02-11,DE,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2023-02-11,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2023-02-11,US,IA,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2023-02-11,CN,,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704381
2023-02-11,US,IA,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582646
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2023-02-11,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469061
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015626
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2023-02-11,FI,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333076
2023-02-11,US,CA,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2023-02-11,FR,,/dist/latest-v16.x/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558270
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2023-02-11,US,WA,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2023-02-11,FR,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2023-02-11,CN,JX,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252991
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2023-02-11,US,CA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2023-02-11,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2023-02-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2023-02-11,CN,BJ,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2023-02-11,US,KS,/dist/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310032
2023-02-11,US,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2023-02-11,US,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2023-02-11,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2023-02-11,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2023-02-11,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2023-02-11,DE,,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039858
2023-02-11,US,KS,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2023-02-11,RU,KEM,/download/release/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121506
2023-02-11,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-11,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-11,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-11,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-11,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-11,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-11,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-11,GB,ENG,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2023-02-11,US,KS,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2023-02-11,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563258
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268382
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.xz,v18.9.1,osx,arm64,20332820
2023-02-11,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861888
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554025
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476341
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.gz,v18.9.1,linux,arm64,43237159
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.xz,v18.9.1,linux,arm64,23016364
2023-02-11,AU,NSW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2023-02-11,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166143
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.gz,v18.9.1,linux,armv7l,40019042
2023-02-11,FI,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2023-02-11,DE,NW,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.xz,v18.9.1,linux,armv7l,20318904
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334168
2023-02-11,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135788
2023-02-11,DE,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146559
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562948
2023-02-11,US,CA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579140
2023-02-11,NL,NH,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676020
2023-02-11,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324228
2023-02-11,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094390
2023-02-11,US,CA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454715
2023-02-11,US,VA,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778065
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2023-02-11,IN,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2023-02-11,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880435
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2023-02-11,US,KS,/dist/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315344
2023-02-11,CN,JS,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27127064
2023-02-11,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2023-02-11,US,KS,/dist/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499321
2023-02-11,US,WA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2023-02-11,US,KS,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2023-02-11,IN,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2023-02-11,US,OR,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2023-02-11,US,VA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826782
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,20634972
2023-02-11,DE,NW,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608792
2023-02-11,US,AZ,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461544
2023-02-11,US,TX,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,22497329
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478533
2023-02-11,DE,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-02-11,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,43942055
2023-02-11,CN,,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-02-11,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2023-02-11,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635448
2023-02-11,AU,NSW,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684725
2023-02-11,DE,HE,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,46246760
2023-02-11,IE,L,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690037
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,44296353
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027961
2023-02-11,GB,ENG,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2023-02-11,CN,BJ,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2023-02-11,US,SC,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344156
2023-02-11,DE,,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,18580397
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17284099
2023-02-11,CZ,209,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-02-11,BR,RN,/download/release/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827899
2023-02-11,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777888
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2023-02-11,DE,HE,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-02-11,US,TX,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052305
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2023-02-11,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2023-02-11,DE,HE,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2023-02-11,US,WA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2023-02-11,US,WA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2023-02-11,US,WA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2023-02-11,US,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2023-02-11,VN,HN,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2023-02-11,US,KS,/dist/v19.0.0/node-v19.0.0.tar.xz,v19.0.0,src,,38854085
2023-02-11,US,,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149504
2023-02-11,US,KS,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2023-02-11,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2023-02-11,US,,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2023-02-11,US,,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2023-02-11,US,KS,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2023-02-11,US,,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673216
2023-02-11,US,,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677312
2023-02-11,US,,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689600
2023-02-11,US,KS,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837426
2023-02-11,US,,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972112
2023-02-11,US,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2023-02-11,PH,CEB,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2023-02-11,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762981
2023-02-11,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,20636064
2023-02-11,IE,L,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2023-02-11,IE,L,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2023-02-11,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2023-02-11,US,,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2023-02-11,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503704
2023-02-11,US,KS,/dist/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567398
2023-02-11,US,KS,/dist/v19.0.1/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481641
2023-02-11,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2023-02-11,US,KS,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,43932803
2023-02-11,US,KS,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444908
2023-02-11,US,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2023-02-11,US,KS,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,40642197
2023-02-11,US,,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480591
2023-02-11,US,KS,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691125
2023-02-11,US,KS,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.gz,v19.0.1,linux,ppc64le,46250332
