day,country,region,path,version,os,arch,bytes
2020-01-21,AU,NSW,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-01-21,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-01-21,CN,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-01-21,IN,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-21,US,CO,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-01-21,TW,TPE,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-01-21,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-01-21,AU,VIC,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-01-21,AU,VIC,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-01-21,CA,BC,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-21,US,WA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-01-21,US,WA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-01-21,US,WA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-01-22,PH,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,409334
2020-01-22,PH,NSA,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,147213
2020-01-22,US,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,147201
2020-01-22,US,,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,130817
2020-01-22,PH,00,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
