day,country,region,path,version,os,arch,bytes
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-19,NL,,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,524288
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,107324
2014-08-19,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-19,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,276744
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,77722
2014-08-19,CN,12,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,1194048
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276744
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-19,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-19,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,33883
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,25811
2014-08-19,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,25811
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-19,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-19,GB,ENG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-19,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,17419
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,5365
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,6608
2014-08-19,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-19,DE,BY,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-19,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-19,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-19,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-19,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,DE,HE,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-19,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-19,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,15585
2014-08-19,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-19,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,DE,HE,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-19,IN,MH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,177440
2014-08-19,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-19,GB,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-19,LK,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-19,DE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-19,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-19,IT,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1732736
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,CN,42,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-19,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-19,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-19,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-19,DE,BB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-19,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,RU,,/dist/node-latest.tar.gz,,src,,13527922
2014-08-19,CH,BS,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-19,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-19,FR,78,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,FI,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,GB,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-19,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,HU,BU,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,GB,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-19,MY,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,CN,31,/dist/v0.10.30/node.exe,v0.10.30,win,x86,2552096
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-19,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-19,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,2766992
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-19,,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-08-19,CN,31,/dist/v0.10.30/node.exe,v0.10.30,win,x86,1095824
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-19,FR,46,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-19,IN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-19,ES,M,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145552
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,JP,13,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2014-08-19,FR,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,GB,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,DE,BE,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,2748544
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-19,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,322512
2014-08-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-19,FR,75,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-19,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-19,DE,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,688128
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,931304
2014-08-19,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-19,NL,NH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,JP,13,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,898536
2014-08-19,CN,32,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-19,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,SE,AB,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,505320
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,505320
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,884736
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,833000
2014-08-19,GB,,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,301965
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,767464
2014-08-19,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-19,US,WA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,669160
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,275944
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-19,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,IN,KA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-19,PT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-19,IT,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-19,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-19,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,CN,12,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2014-08-19,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,SE,U,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-19,RU,,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-08-19,,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-19,CH,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-19,SG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-19,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,BE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-19,US,VA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-08-19,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,IN,DL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,DE,BE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,GB,ENG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-19,TH,10,/dist/node-latest.tar.gz,,src,,13527922
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-19,AU,NSW,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-19,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-19,IR,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-19,FR,75,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
