day,country,region,path,version,os,arch,bytes
2016-12-10,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-12-10,UA,30,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2016-12-10,DE,RP,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-12-10,US,WA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-12-10,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-12-10,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-12-10,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-12-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-12-10,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-10,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,3194260
2016-12-10,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-10,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,6388521
2016-12-10,US,OR,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-12-10,DE,NW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2016-12-10,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,9582782
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-10,AU,NSW,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-10,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-12-10,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,IN,DL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5784267
2016-12-10,CN,64,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-10,US,WI,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-12-10,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-12-10,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-10,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-12-10,AU,NSW,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2016-12-10,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-10,CN,36,/dist/node-latest.tar.gz,,src,,27585984
2016-12-10,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,319487
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-10,BR,SP,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-10,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-10,IE,L,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-10,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,6395904
2016-12-10,US,OH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-10,US,TX,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-10,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1598976
2016-12-10,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,3197952
2016-12-10,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-10,IN,DL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-10,TH,10,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2016-12-10,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-10,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-12-10,US,CA,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,343787
2016-12-10,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,7922382
2016-12-10,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,9373089
2016-12-10,US,OH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-10,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,8689313
2016-12-10,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-10,US,TX,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-12-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-10,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,7155451
2016-12-10,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,7884496
2016-12-10,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-12-10,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-12-10,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-12-10,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-12-10,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-10,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-12-10,AT,6,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2016-12-10,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-12-10,AT,6,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-10,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,10796145
2016-12-10,US,VA,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-10,ID,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-10,US,OH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3681867
2016-12-10,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,10084617
2016-12-10,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,4477859
2016-12-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-10,IN,KA,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-10,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-12-10,RU,PER,/dist/v7.2.1/win-x64//node.exe,v7.2.1,win,x64,21078680
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-10,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,3837905
2016-12-10,AT,3,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-10,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-12-10,SG,01,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-10,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-12-10,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-10,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-10,US,OH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,6315671
2016-12-10,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-12-10,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-10,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-12-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-12-10,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,AU,NSW,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13762855
2016-12-10,US,OH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5866027
2016-12-10,US,IL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-10,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-12-10,CN,11,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,1855858
2016-12-10,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-10,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-12-10,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-12-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-10,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-12-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,IN,WB,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-10,US,OH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-10,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2016-12-10,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-10,AT,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-10,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-12-10,CN,11,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-10,US,CA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,VA,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2016-12-10,US,VA,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2016-12-10,CN,11,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-10,US,VA,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2016-12-10,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-10,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-10,CN,33,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-12-10,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-12-10,US,IL,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-12-10,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-12-10,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-12-10,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-10,US,CA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-10,US,NC,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-10,CN,42,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-12-10,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-12-10,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-10,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-12-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-10,US,OH,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-10,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,CN,42,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,1294082
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-10,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,685947
2016-12-10,CN,42,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-12-10,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-12-10,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-12-10,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-10,CN,61,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,18595593
2016-12-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-10,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-10,ZA,GP,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2016-12-10,NL,OV,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-10,CN,61,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,20299529
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-10,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-10,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-12-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-10,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-12-10,US,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-10,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-10,FI,18,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-12-10,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-10,PH,15,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-10,CA,AB,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-10,SG,01,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,343818
2016-12-10,US,NY,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-10,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-10,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-12-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-12-10,PH,15,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-10,CN,11,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2016-12-10,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-12-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-10,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-10,PH,15,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,10966564
2016-12-10,PH,15,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,2713179
2016-12-10,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-10,DE,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-10,PH,15,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,5426357
2016-12-10,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-12-10,RU,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-10,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-10,PH,15,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,2573978
2016-12-10,PH,15,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,1332433
2016-12-10,PH,15,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,1289422
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-10,AU,NSW,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2016-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-10,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,10649307
2016-12-10,JP,13,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-10,PH,15,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,1284450
2016-12-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-10,VN,64,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-12-10,US,CA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
