day,country,region,path,version,os,arch,bytes
2022-02-07,CN,JS,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2022-02-07,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083297
2022-02-07,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2022-02-07,CN,JS,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821942
2022-02-07,CN,JS,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426191
2022-02-07,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6941942
2022-02-07,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525817
2022-02-07,CN,JS,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689470
2022-02-07,CN,JS,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2022-02-07,CN,JS,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522943
2022-02-07,CN,JS,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2022-02-07,CN,JS,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2022-02-07,CN,JS,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205567
2022-02-07,CN,JS,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2022-02-07,CN,JS,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2022-02-07,CN,JS,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086782
2022-02-07,CN,JS,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2022-02-07,CN,JS,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2022-02-07,CN,JS,/dist/v0.10.39/node-v0.10.39-darwin-x64.tar.gz,v0.10.39,osx,x64,5090550
2022-02-07,CN,JS,/dist/v0.10.39/node-v0.10.39-darwin-x86.tar.gz,v0.10.39,osx,x86,4953343
2022-02-07,CN,JS,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2022-02-07,CN,JS,/dist/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434603
2022-02-07,CN,JS,/dist/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943205
2022-02-07,CN,JS,/dist/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526398
2022-02-07,CN,JS,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775486
2022-02-07,CN,JS,/dist/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289690
2022-02-07,CN,JS,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529472
2022-02-07,CN,JS,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148056
2022-02-07,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2022-02-07,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4771952
2022-02-07,CN,JS,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786169
2022-02-07,CN,JS,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426525
2022-02-07,CN,JS,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591167
2022-02-07,CN,JS,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053965
2022-02-07,CN,JS,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447528
2022-02-07,CN,JS,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2022-02-07,CN,JS,/dist/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250939
2022-02-07,CN,JS,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734751
2022-02-07,CN,JS,/dist/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241169
2022-02-07,CN,JS,/dist/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822627
2022-02-07,CN,JS,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775486
2022-02-07,CN,JS,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590550
2022-02-07,CN,JS,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2022-02-07,CN,JS,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2022-02-07,CN,JS,/dist/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455768
2022-02-07,CN,JS,/dist/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326866
2022-02-07,CN,JS,/dist/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5382056
2022-02-07,CN,JS,/dist/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787517
2022-02-07,CH,TI,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925784
2022-02-07,CN,JS,/dist/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226750
2022-02-07,CN,JS,/dist/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828639
2022-02-07,CN,JS,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861503
2022-02-07,CN,JS,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721442
2022-02-07,CN,JS,/dist/v0.10.41/node.exe,v0.10.41,win,x86,5489919
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5456896
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947088
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328180
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3871095
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426880
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309564
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097876
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264239
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789787
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070788
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241241
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688947
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830311
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461239
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865472
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725557
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2022-02-07,CN,JS,/dist/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738728
2022-02-07,CN,JS,/dist/v0.10.42/node.exe,v0.10.42,win,x86,5494015
2022-02-07,CN,JS,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185087
2022-02-07,CN,JS,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441851
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930192
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315517
2022-02-07,CN,JS,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303870
2022-02-07,CN,JS,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858372
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309740
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258323
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778270
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065496
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742919
2022-02-07,CN,,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439379
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6363991
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4249007
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853312
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680476
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477538
2022-02-07,CN,JS,/dist/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727652
2022-02-07,CN,JS,/dist/v0.10.43/node.exe,v0.10.43,win,x86,5472896
2022-02-07,CN,JS,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185086
2022-02-07,CN,JS,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6365902
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433475
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239865
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356364
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309765
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758232
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6367925
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730558
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431136
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566436
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6240900
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4357990
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700753
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427286
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944040
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309829
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325137
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700636
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759628
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730193
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567840
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577600
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706756
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951192
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855603
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327644
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723703
2022-02-07,CN,JS,/dist/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635483
2022-02-07,CN,JS,/dist/v0.10.44/node.exe,v0.10.44,win,x86,5471872
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577600
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855464
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681636
2022-02-07,CN,JS,/dist/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638195
2022-02-07,CN,JS,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5471872
2022-02-07,CN,JS,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2022-02-07,CN,JS,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366606
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428160
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242191
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360762
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,309928
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736806
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569387
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709743
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949862
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313176
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720207
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577726
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855606
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682847
2022-02-07,CN,JS,/dist/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640648
2022-02-07,CN,JS,/dist/v0.10.46/node.exe,v0.10.46,win,x86,5475583
2022-02-07,CN,JS,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291583
2022-02-07,CN,JS,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343166
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4411904
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216263
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342124
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427754
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310140
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743962
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6713973
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555180
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678357
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913664
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285928
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722048
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581696
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802337
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696923
2022-02-07,CN,JS,/dist/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651168
2022-02-07,CN,JS,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478528
2022-02-07,CN,JS,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2022-02-07,CN,JS,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2022-02-07,CN,JS,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303870
2022-02-07,CN,JS,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2022-02-07,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
2022-02-07,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339975
2022-02-07,CN,JS,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2022-02-07,CN,JS,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2022-02-07,CN,JS,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552975
2022-02-07,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694350
2022-02-07,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904799
2022-02-07,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301486
2022-02-07,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2022-02-07,CN,JS,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2022-02-07,CN,JS,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2022-02-07,CN,JS,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2022-02-07,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353019
2022-02-07,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148418
2022-02-07,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2022-02-07,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080889
2022-02-07,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2022-02-07,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790162
2022-02-07,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2022-02-07,CN,JS,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051402
2022-02-07,CN,JS,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448167
2022-02-07,CN,JS,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251036
2022-02-07,EE,67,/dist/v14.17.0/win-x86//node.exe,v14.17.0,win,x86,51785864
2022-02-07,CN,JS,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2022-02-07,CN,JS,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2022-02-07,CN,JS,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2022-02-07,CN,JS,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521086
2022-02-07,CN,JS,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2022-02-07,CN,JS,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519935
2022-02-07,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469476
2022-02-07,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264250
2022-02-07,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2022-02-07,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773145
2022-02-07,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790974
2022-02-07,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419263
2022-02-07,CN,JS,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2022-02-07,CN,JS,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2022-02-07,CN,JS,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456871
2022-02-07,CN,JS,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2022-02-07,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549020
2022-02-07,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344212
2022-02-07,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832082
2022-02-07,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279463
2022-02-07,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970213
2022-02-07,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619332
2022-02-07,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2022-02-07,CN,JS,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015999
2022-02-07,CN,JS,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2022-02-07,CN,JS,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2022-02-07,CN,JS,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364872
2022-02-07,CN,JS,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367818
2022-02-07,CN,JS,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2022-02-07,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551779
2022-02-07,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347802
2022-02-07,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4835078
2022-02-07,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283702
2022-02-07,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2022-02-07,CN,JS,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989449
2022-02-07,CN,JS,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613307
2022-02-07,CN,JS,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2022-02-07,CN,JS,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366043
2022-02-07,CN,JS,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13373032
2022-02-07,CN,JS,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461864
2022-02-07,CN,,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520462
