day,country,region,path,version,os,arch,bytes
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,AE,DU,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,BY,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,AE,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,191200
2014-11-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,DE,NI,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,DE,NI,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1521848
2014-11-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-11-22,DE,NI,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2453872
2014-11-22,US,CA,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-11-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-22,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,GB,BST,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-22,MM,06,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,BY,HR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-22,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,CA,QC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,KR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,UT,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-22,NZ,AUK,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,51957
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,37208
2014-11-22,PH,05,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,52090
2014-11-22,US,UT,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,39551
2014-11-22,ID,SB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-22,ID,SB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,ID,SB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-22,ID,SB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-22,ID,SB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,ID,SB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-22,ID,SB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,ID,SB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,48170
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,62996
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,DK,84,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,SE,,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,MM,06,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,FR,92,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,PE,LMA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,51448
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,39550
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,48374
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,58977
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,IT,BZ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,DE,NI,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,CN,,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,CZ,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,CN,34,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,35057
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,MM,06,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,257376
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,PE,LMA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6187906
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,PL,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,JP,,/dist/node-latest.tar.gz,,src,,13625983
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,FR,95,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,DE,SN,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-22,PL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-22,AU,VIC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145072
2014-11-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-22,AU,VIC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145072
2014-11-22,CN,61,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,MM,06,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,617824
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-22,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-22,BY,HM,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,PL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-22,MM,06,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,754804
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,MM,06,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,851968
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,IT,AL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,SE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,BR,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-22,ID,SB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-22,PL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-22,ID,SB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-22,ID,SB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-22,ID,SB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
