day,country,region,path,version,os,arch,bytes
2023-07-04,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,5562530
2023-07-04,CA,ON,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,2023586
2023-07-04,US,VA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,4939938
2023-07-04,GB,,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,13541539
2023-07-04,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,13721762
2023-07-04,US,,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,19308707
2023-07-04,CZ,,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,2842765
2023-07-04,AU,NSW,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,4284561
2023-07-04,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,5496994
2023-07-04,US,WA,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,942242
2023-07-04,DE,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,6693026
2023-07-04,US,IA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,3924130
2023-07-04,US,IA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,1220769
2023-07-04,GB,,/dist/v20.3.1/node-v20.3.1.pkg,v20.3.1,osx,x64,2384038
2023-07-04,US,DC,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,5529761
2023-07-04,DE,BY,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,18145442
2023-07-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,4595874
2023-07-04,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,1564835
2023-07-04,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,2678946
2023-07-04,US,,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,6643853
2023-07-04,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,12787874
2023-07-04,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,7233698
2023-07-04,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,7102626
2023-07-04,US,VA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,1646754
2023-07-04,GB,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,1908898
2023-07-04,US,VA,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,5742754
2023-07-04,US,DC,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,1286306
2023-07-04,US,WA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,5415074
2023-07-04,US,VA,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,467105
2023-07-04,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,12050594
2023-07-04,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,6152354
2023-07-04,US,GA,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,7397539
2023-07-04,US,VA,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,4300940
2023-07-04,US,TX,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,7741602
2023-07-04,IE,L,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,7282850
2023-07-04,RU,MOW,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,28549282
2023-07-04,US,DC,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,1515682
2023-07-04,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,11542690
2023-07-04,US,TX,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,16228514
2023-07-04,GB,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,5922978
2023-07-04,IE,L,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,8183970
2023-07-04,US,CA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,745634
2023-07-04,DE,BY,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,20193442
2023-07-04,US,,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,5529762
2023-07-04,US,,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,16588962
2023-07-04,US,DC,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,7037091
2023-07-04,ES,,/download/release/v16.20.1/win-x64/node.exe,v16.20.1,win,x64,20308113
2023-07-04,FR,56,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,6512787
2023-07-04,CN,BJ,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,12034209
2023-07-04,JP,13,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,2498722
2023-07-04,US,NY,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.xz,v18.16.1,osx,x64,1351842
2023-07-04,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,9560226
2023-07-04,IT,PA,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,1466530
2023-07-04,EG,,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,9035942
2023-07-04,US,CA,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311560
2023-07-04,DE,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,3694754
2023-07-04,US,CA,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-07-04,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,991398
2023-07-04,US,CA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,1351842
2023-07-04,UA,63,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,21913766
2023-07-04,US,DC,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,5136546
2023-07-04,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,10051725
2023-07-04,HU,BU,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,16441506
2023-07-04,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,1204386
2023-07-04,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,3760290
2023-07-04,US,IA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,7610530
2023-07-04,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,106658
2023-07-04,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,6955176
2023-07-04,IE,L,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,10150050
2023-07-04,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821051
2023-07-04,US,VA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,8020130
2023-07-04,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,11280553
2023-07-04,DE,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,794766
2023-07-04,DE,BW,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,5071010
2023-07-04,US,,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,5529741
2023-07-04,GB,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,2580620
2023-07-04,DE,HE,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,11935907
2023-07-04,US,VA,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,2957452
2023-07-04,AU,NSW,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,4858017
2023-07-04,US,DC,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,2203810
2023-07-04,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,8577186
2023-07-04,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,7741608
2023-07-04,AX,,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,3678370
2023-07-04,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,13459618
2023-07-04,US,VA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,9691298
2023-07-04,DE,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,14327970
2023-07-04,CA,NS,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,6660262
2023-07-04,US,VA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,2449570
2023-07-04,IE,L,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,14213282
2023-07-04,NL,NH,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,13836450
2023-07-04,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,581794
2023-07-04,MK,38,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,1384614
2023-07-04,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,16638114
2023-07-04,US,CA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,1695906
2023-07-04,US,VA,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,6463649
2023-07-04,US,PA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,8216738
2023-07-04,DE,HE,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,7217314
2023-07-04,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,1728674
2023-07-04,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,2154659
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.xz,v18.16.1,osx,x64,7921826
2023-07-04,US,TX,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,22536354
2023-07-04,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,9330850
2023-07-04,US,TX,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,647330
2023-07-04,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,3940514
2023-07-04,US,DC,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,3743906
2023-07-04,PS,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,13951142
2023-07-04,CH,TG,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,7774370
2023-07-04,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14196901
2023-07-04,FR,,/dist/v18.16.1/win-x64//node.exe,v18.16.1,win,x64,1990822
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,12034210
2023-07-04,IN,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,7315622
2023-07-04,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,3055778
2023-07-04,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,10461346
2023-07-04,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,11034786
2023-07-04,US,VA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,5972130
2023-07-04,US,DC,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,2531491
2023-07-04,DE,BW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,11215010
2023-07-04,DE,NW,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,3891362
2023-07-04,US,VA,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,9543843
2023-07-04,BR,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,15392934
2023-07-04,US,IA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-07-04,PK,SD,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,1089702
2023-07-04,FR,92,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,10936482
2023-07-04,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,6496418
2023-07-04,GB,ENG,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,2810018
2023-07-04,IE,L,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,17768610
2023-07-04,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,4120738
2023-07-04,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,8446114
2023-07-04,US,,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,5759142
2023-07-04,IN,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,188582
2023-07-04,IE,L,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,5054626
2023-07-04,IN,TN,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,647330
2023-07-04,TW,TPE,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-07-04,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,958626
2023-07-04,CO,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,729254
2023-07-04,FR,,/dist/latest-v18.x/node-v18.16.1-darwin-x64.tar.gz,v18.16.1,osx,x64,663714
2023-07-04,US,,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,6250658
2023-07-04,US,VA,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,3563682
2023-07-04,GB,ENG,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,1384610
2023-07-04,US,TX,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,17457314
2023-07-04,US,TX,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,3072162
2023-07-04,IE,L,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,1351842
2023-07-04,CN,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,2498726
2023-07-04,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,14459042
2023-07-04,IN,KA,/dist/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,19996838
2023-07-04,US,CA,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,3874978
2023-07-04,US,VA,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.xz,v20.3.0,linux,x64,19521698
2023-07-04,US,PA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,14262434
2023-07-04,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,3842210
2023-07-04,IE,L,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32186530
2023-07-04,US,TX,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,15835298
2023-07-04,US,VA,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,2121890
2023-07-04,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,12247202
2023-07-04,BA,BIH,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,3891366
2023-07-04,FR,,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,19603618
2023-07-04,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,4530339
2023-07-04,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,1515682
2023-07-04,IE,L,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,20963490
2023-07-04,US,MA,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.xz,v18.16.1,osx,x64,13656226
2023-07-04,US,DC,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,729250
2023-07-04,KR,11,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,1106082
2023-07-04,,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,9085090
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,5922978
2023-07-04,ES,A,/dist/v20.3.1/node-v20.3.1-win-x64.zip,v20.3.1,win,x64,1728673
2023-07-04,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,1286306
2023-07-04,US,OR,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,3661986
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,6660258
2023-07-04,US,OR,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,745634
2023-07-04,SE,,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,2384034
2023-07-04,US,VA,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,4120738
2023-07-04,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,5038242
2023-07-04,BR,MG,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,6774945
2023-07-04,GB,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,5972130
2023-07-04,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,303273
2023-07-04,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,17359010
2023-07-04,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,22782114
2023-07-04,US,CA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,1712290
2023-07-04,US,,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,16933026
2023-07-04,US,VA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,1777805
2023-07-04,,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,1073314
2023-07-04,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,2646185
2023-07-04,US,CA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,5808290
2023-07-04,US,VA,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,3268770
2023-07-04,US,TX,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,14196898
2023-07-04,PT,06,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-07-04,JP,27,/download/release/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,14000274
2023-07-04,PK,PB,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,2089122
2023-07-04,US,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588674
2023-07-04,US,IA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,6267042
2023-07-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,5103778
2023-07-04,US,,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,11690153
2023-07-04,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,5578914
2023-07-04,US,GA,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,303242
2023-07-04,JP,13,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,909474
2023-07-04,US,OR,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,5775522
2023-07-04,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,7315618
2023-07-04,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,9543841
2023-07-04,US,VA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,7381154
2023-07-04,US,,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,1335458
2023-07-04,US,CA,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658140
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,8446114
2023-07-04,NL,FL,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,5005474
2023-07-04,US,,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,11640994
2023-07-04,US,MI,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,17735846
2023-07-04,US,IA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,1302690
2023-07-04,GB,LIN,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,2777250
2023-07-04,CN,BJ,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,13328546
2023-07-04,US,,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,2777250
2023-07-04,MG,,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,2515106
2023-07-04,GB,STT,/dist/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,4841633
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.xz,v18.16.1,linux,arm64,2613410
2023-07-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,21946530
2023-07-04,US,WA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,1581219
2023-07-04,,,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,9691298
2023-07-04,US,CA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,2744481
2023-07-04,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,3858594
2023-07-04,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,4628642
2023-07-04,US,,/dist/v20.0.0/node-v20.0.0-headers.tar.xz,v20.0.0,headers,,483331
2023-07-04,US,DC,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,2351265
2023-07-04,CH,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,14803106
2023-07-04,SI,133,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,303266
2023-07-04,US,VA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,12837026
2023-07-04,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,1564834
2023-07-04,IE,L,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,9560226
2023-07-04,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,8216738
2023-07-04,US,OR,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,5955746
2023-07-04,US,DC,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,1613986
2023-07-04,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,7250082
2023-07-04,US,VA,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,2302115
2023-07-04,GB,WAR,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,18030754
2023-07-04,US,CA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,1237154
2023-07-04,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,6906018
2023-07-04,US,OH,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,4399266
2023-07-04,IN,,/dist/v20.3.1/node-v20.3.1.pkg,v20.3.1,osx,x64,4677798
2023-07-04,IE,L,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,9396386
2023-07-04,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,6037666
2023-07-04,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2023-07-04,US,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,10379426
2023-07-04,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,8265890
