day,country,region,path,version,os,arch,bytes
2021-01-18,FR,75,/download/release/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2021-01-18,US,WA,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300662
2021-01-18,NL,NH,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-01-18,CN,BJ,/dist/latest-v10.x/node-v10.23.1.tar.gz,v10.23.1,src,,46310109
2021-01-18,FR,75,/download/release/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2021-01-18,FR,75,/download/release/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2021-01-18,FR,75,/download/release/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2021-01-18,FR,75,/download/release/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2021-01-18,FR,75,/download/release/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2021-01-18,FR,75,/download/release/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2021-01-18,FR,75,/download/release/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2021-01-18,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-01-18,FR,75,/download/release/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2021-01-18,FR,75,/download/release/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-01-18,FR,75,/download/release/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2021-01-18,AT,4,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2021-01-18,FR,75,/download/release/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2021-01-18,FR,75,/download/release/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2021-01-18,FR,75,/download/release/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2021-01-18,FR,75,/download/release/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2021-01-18,FR,75,/download/release/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2021-01-18,FR,75,/download/release/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2021-01-18,FR,75,/download/release/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2021-01-18,FR,75,/download/release/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2021-01-18,FR,75,/download/release/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2021-01-18,FR,75,/download/release/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2021-01-18,US,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-01-18,US,,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2021-01-18,GB,BST,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-01-18,GB,BST,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-01-18,FR,75,/download/release/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2021-01-18,FR,75,/download/release/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944714
2021-01-18,FR,75,/download/release/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2021-01-18,FR,75,/download/release/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2021-01-18,FR,75,/download/release/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942340
2021-01-18,FR,75,/download/release/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515411
2021-01-18,FR,75,/download/release/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2021-01-18,FR,75,/download/release/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2021-01-18,FR,75,/download/release/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2021-01-18,FR,75,/download/release/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2021-01-18,FR,75,/download/release/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2021-01-18,FR,75,/download/release/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945296
2021-01-18,FR,75,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2021-01-18,FR,75,/download/release/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2021-01-18,FR,75,/download/release/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937776
2021-01-18,FR,75,/download/release/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518258
2021-01-18,FR,75,/download/release/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2021-01-18,FR,75,/download/release/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2021-01-18,FR,75,/download/release/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2021-01-18,FR,75,/download/release/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2021-01-18,CN,CQ,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-01-18,CN,BJ,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-01-18,FR,75,/download/release/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2021-01-18,FR,75,/download/release/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2021-01-18,FR,75,/download/release/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2021-01-18,FR,75,/download/release/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2021-01-18,FR,75,/download/release/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6941942
2021-01-18,FR,75,/download/release/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525817
2021-01-18,FR,75,/download/release/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2021-01-18,FR,75,/download/release/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2021-01-18,FR,75,/download/release/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-01-18,FR,75,/download/release/v0.10.37/node.exe,v0.10.37,win,x86,5522816
2021-01-18,FR,75,/download/release/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2021-01-18,FR,75,/download/release/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946217
2021-01-18,FR,75,/download/release/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2021-01-18,FR,75,/download/release/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
2021-01-18,FR,75,/download/release/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
2021-01-18,FR,75,/download/release/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514473
2021-01-18,FR,75,/download/release/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2021-01-18,FR,75,/download/release/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2021-01-18,FR,75,/download/release/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2021-01-18,FR,75,/download/release/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2021-01-18,US,,/download/release/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2021-01-18,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-01-18,FR,75,/download/release/v0.10.39/node-v0.10.39-darwin-x64.tar.gz,v0.10.39,osx,x64,5090550
2021-01-18,FR,75,/download/release/v0.10.39/node-v0.10.39-darwin-x86.tar.gz,v0.10.39,osx,x86,4953220
2021-01-18,FR,75,/download/release/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2021-01-18,FR,75,/download/release/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434480
2021-01-18,FR,75,/download/release/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943082
2021-01-18,FR,75,/download/release/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526275
2021-01-18,FR,75,/download/release/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2021-01-18,FR,75,/download/release/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289690
2021-01-18,FR,75,/download/release/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-01-18,FR,75,/download/release/v0.10.39/node.exe,v0.10.39,win,x86,5529472
2021-01-18,US,IA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-01-18,FR,75,/download/release/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4353903
2021-01-18,FR,75,/download/release/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148056
2021-01-18,FR,75,/download/release/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2021-01-18,FR,75,/download/release/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2021-01-18,FR,75,/download/release/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4771952
2021-01-18,FR,75,/download/release/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786046
2021-01-18,FR,75,/download/release/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426525
2021-01-18,FR,75,/download/release/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591040
2021-01-18,FR,75,/download/release/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053839
2021-01-18,FR,75,/download/release/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2021-01-18,FR,75,/download/release/v0.10.4/node.exe,v0.10.4,win,x86,5447528
2021-01-18,ES,M,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2021-01-18,FR,75,/download/release/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2021-01-18,FR,75,/download/release/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250817
2021-01-18,FR,75,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2021-01-18,CH,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2021-01-18,FR,75,/download/release/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2021-01-18,FR,75,/download/release/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241169
2021-01-18,FR,75,/download/release/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822627
2021-01-18,FR,75,/download/release/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2021-01-18,FR,75,/download/release/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590422
2021-01-18,FR,75,/download/release/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2021-01-18,FR,75,/download/release/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2021-01-18,CN,ZJ,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2021-01-18,FR,75,/download/release/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455645
2021-01-18,FR,75,/download/release/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326743
2021-01-18,FR,75,/download/release/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5381934
2021-01-18,FR,75,/download/release/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2021-01-18,FR,75,/download/release/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787517
2021-01-18,FR,75,/download/release/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226627
2021-01-18,FR,75,/download/release/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828639
2021-01-18,FR,75,/download/release/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861376
2021-01-18,FR,75,/download/release/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721442
2021-01-18,FR,75,/download/release/v0.10.41/node.exe,v0.10.41,win,x86,5489792
2021-01-18,FR,75,/download/release/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5456896
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947088
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328058
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3870972
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309564
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264116
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789787
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070788
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241241
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688824
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830311
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461116
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865472
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725557
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2021-01-18,FR,75,/download/release/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738728
2021-01-18,FR,75,/download/release/v0.10.42/node.exe,v0.10.42,win,x86,5493888
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441851
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930068
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315394
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858372
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309740
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258200
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778270
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065496
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742796
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439256
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6363991
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4248884
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853184
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680476
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2021-01-18,FR,75,/download/release/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727652
2021-01-18,FR,75,/download/release/v0.10.43/node.exe,v0.10.43,win,x86,5472896
2021-01-18,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,583504
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6365902
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433352
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239742
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356240
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309644
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758232
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730558
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566436
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700753
2021-01-18,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1167009
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944040
2021-01-18,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,583504
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325137
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700636
2021-01-18,GB,MIK,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577600
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855475
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2021-01-18,FR,75,/download/release/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635360
2021-01-18,FR,75,/download/release/v0.10.44/node.exe,v0.10.44,win,x86,5471872
2021-01-18,US,CA,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-01-18,BG,,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-01-18,JP,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6367925
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431136
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6240900
2021-01-18,US,VA,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4357868
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309708
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759628
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730070
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567840
2021-01-18,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1167009
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706633
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951192
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327644
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723580
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577600
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855464
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681636
2021-01-18,US,VA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-01-18,FR,75,/download/release/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638072
2021-01-18,FR,75,/download/release/v0.10.45/node.exe,v0.10.45,win,x86,5471872
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366606
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428036
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242068
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360640
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,309928
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736684
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569264
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709743
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949740
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313053
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720084
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577600
2021-01-18,CN,JS,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855478
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2021-01-18,FR,75,/download/release/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640648
2021-01-18,FR,75,/download/release/v0.10.46/node.exe,v0.10.46,win,x86,5475456
2021-01-18,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343166
2021-01-18,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4411904
2021-01-18,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216263
2021-01-18,CN,,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-01-18,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342124
2021-01-18,FR,75,/download/release/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2021-01-18,FR,75,/download/release/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310140
2021-01-18,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2021-01-18,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2021-01-18,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6713973
2021-01-18,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555180
2021-01-18,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678357
