day,country,region,path,version,os,arch,bytes
2021-08-19,US,KS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423857
2021-08-19,US,KS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603332
2021-08-19,US,KS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522476
2021-08-19,US,,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-08-19,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24121920
2021-08-19,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2021-08-19,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-08-19,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-08-19,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2021-08-19,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392381
2021-08-19,US,OR,/download/release/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2021-08-19,PL,MZ,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-08-19,SG,01,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-08-19,BY,BR,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2021-08-19,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568576
2021-08-19,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2021-08-19,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-08-19,TR,26,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-19,JP,,/download/release/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228640
2021-08-19,US,KS,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-08-19,US,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-08-19,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-08-19,US,KS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-08-19,CN,BJ,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2021-08-19,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-08-19,US,KS,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2021-08-19,US,KS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2021-08-19,US,KS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038635
2021-08-19,US,KS,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2021-08-19,CN,HN,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-08-19,US,KS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2021-08-19,US,KS,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2021-08-19,RU,MUR,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-08-19,US,OR,/download/release/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2021-08-19,US,KS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667855
2021-08-19,IN,KA,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-08-19,US,KS,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2021-08-19,US,KS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2021-08-19,US,KS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2021-08-19,US,KS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2021-08-19,US,KS,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-08-19,US,KS,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2021-08-19,US,VA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-08-19,HK,,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-08-19,AU,VIC,/download/release/latest-v16.x/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-19,CN,BJ,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-08-19,CN,SH,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-08-19,US,KS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2021-08-19,CN,SH,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-08-19,HK,HCW,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29111960
2021-08-19,IN,WB,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-08-19,US,KS,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678461
2021-08-19,CN,ZJ,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416536
2021-08-19,US,KS,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,14384884
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-08-19,CN,SH,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-08-19,CN,HE,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1198509
2021-08-19,US,KS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326805
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,935085
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,28874
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,127648
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,192894
2021-08-19,CN,SH,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,50412
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,99956
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,33206
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,13898
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,126005
2021-08-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,60538
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,6569678
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,4247242
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8539850
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,12209866
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,2084554
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,10309322
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,872138
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,9391818
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,413386
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8965834
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8736458
2021-08-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8126157
2021-08-19,CN,GD,/download/release/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287479
2021-08-19,CN,,/download/release/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233617
2021-08-19,CN,SD,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-08-19,US,KS,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2021-08-19,US,KS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2021-08-19,US,OR,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055620
2021-08-19,US,KS,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-08-19,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2021-08-19,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2021-08-19,CN,SD,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-08-19,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997233
2021-08-19,US,VA,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-08-19,US,WA,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2021-08-19,US,KS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762024
2021-08-19,PL,MA,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-08-19,PL,MA,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-08-19,DE,BW,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-08-19,CN,,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2021-08-19,NG,LA,/download/release/latest-v12.x/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599624
2021-08-19,US,KS,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177808
2021-08-19,FR,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-08-19,NL,NH,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-08-19,US,CA,/download/release/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117661
2021-08-19,FR,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-08-19,US,KS,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-08-19,CN,HN,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-19,US,KS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769033
2021-08-19,CN,SN,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-08-19,US,KS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031811
2021-08-19,CN,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-08-19,US,KS,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2021-08-19,BE,WBR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-19,US,KS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2021-08-19,US,OR,/download/release/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2021-08-19,RU,,/download/release/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2021-08-19,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-08-19,US,KS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007486
2021-08-19,SG,01,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-08-19,RU,SAM,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-08-19,US,,/download/release/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802210
2021-08-19,US,KS,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011152
2021-08-19,CN,,/dist/latest-v12.x/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-08-19,US,KS,/dist/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2021-08-19,CN,,/download/release/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906120
2021-08-19,AU,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-08-19,,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-08-19,US,KS,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2021-08-19,HU,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-08-19,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-19,CN,BJ,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-08-19,US,KS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558786
2021-08-19,US,FL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-08-19,US,KS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987332
2021-08-19,US,KS,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481146
2021-08-19,US,KS,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817810
2021-08-19,DE,SH,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-08-19,CN,HE,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-08-19,SG,01,/download/release/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-08-19,US,KS,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-08-19,US,OR,/download/release/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822644
2021-08-19,US,,/download/release/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,CN,HN,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-08-19,US,,/download/release/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-08-19,US,KS,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-08-19,CN,,/download/release/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2021-08-19,CN,,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2021-08-19,IN,,/download/release/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2021-08-19,US,KS,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989150
2021-08-19,DE,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-19,CN,JX,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-08-19,IN,,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-08-19,IN,RJ,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-08-19,US,KS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176251
2021-08-19,,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-08-19,CN,SD,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-08-19,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-08-19,US,VA,/download/release/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439452
2021-08-19,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,863319
2021-08-19,CN,SD,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,431208
2021-08-19,MA,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-19,US,OR,/download/release/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2021-08-19,CN,,/download/release/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603394
2021-08-19,US,KS,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947819
2021-08-19,GB,ENG,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2021-08-19,CN,GD,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2021-08-19,US,KS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-08-19,US,KS,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2021-08-19,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,9633523
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8177913
2021-08-19,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,26668091
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,4037848
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,1978123
2021-08-19,US,KS,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,1818351
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,956357
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,948194
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,892328
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,737175
2021-08-19,US,KS,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,231810
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,118922
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,106526
2021-08-19,GB,ENG,/dist/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,42209
2021-08-19,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,31905
2021-08-19,CN,JS,/download/release/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868608
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,KS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896597
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-19,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-08-19,US,KS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869444
2021-08-19,US,KS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926348
2021-08-19,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-08-19,US,KS,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
