day,country,region,path,version,os,arch,bytes
2023-03-25,US,KS,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803965
2023-03-25,US,KS,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506566
2023-03-25,US,KS,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618370
2023-03-25,TW,TPE,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011458
2023-03-25,CN,,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131944
2023-03-25,CA,,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246911
2023-03-25,CA,,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472435
2023-03-25,US,KS,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567477
2023-03-25,US,KS,/dist/v16.16.0/node-v16.16.0-headers.tar.xz,v16.16.0,headers,,385555
2023-03-25,US,KS,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035024
2023-03-25,US,KS,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283372
2023-03-25,US,KS,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093110
2023-03-25,US,KS,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537762
2023-03-25,US,KS,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.gz,v16.16.0,linux,s390x,33310915
2023-03-25,US,KS,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009658
2023-03-25,CA,,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591679
2023-03-25,CA,,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488549
2023-03-25,SE,AB,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786358
2023-03-25,US,KS,/dist/v16.16.0/node-v16.16.0-win-x86.7z,v16.16.0,win,x86,15954585
2023-03-25,US,KS,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587305
2023-03-25,BY,,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-03-25,CH,GE,/dist/v18.14.2/node-v18.14.2.tar.xz,v18.14.2,src,,40330987
2023-03-25,US,WA,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527033
2023-03-25,US,,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734182
2023-03-25,US,CA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2023-03-25,CA,,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468540
2023-03-25,CA,,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179284
2023-03-25,IN,DL,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0-aix-ppc64.tar.gz,v16.17.0,aix,ppc64,45349623
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568085
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0-headers.tar.xz,v16.17.0,headers,,386043
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801642
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0-linux-armv7l.tar.gz,v16.17.0,linux,armv7l,31008450
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175262
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0-linux-ppc64le.tar.gz,v16.17.0,linux,ppc64le,35857827
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0-linux-ppc64le.tar.xz,v16.17.0,linux,ppc64le,22918643
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.gz,v16.17.0,linux,s390x,34076281
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383467
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354372
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311892
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865054
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245238
2023-03-25,US,KS,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665126
2023-03-25,US,IA,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403579
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1-aix-ppc64.tar.gz,v16.17.1,aix,ppc64,45359415
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959528
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1-headers.tar.xz,v16.17.1,headers,,386191
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794174
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.gz,v16.17.1,linux,armv7l,31009249
2023-03-25,IN,MH,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943630
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194706
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.gz,v16.17.1,linux,ppc64le,35858317
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917686
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.gz,v16.17.1,linux,s390x,34072568
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372898
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355441
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312977
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255877
2023-03-25,US,KS,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661614
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785280
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731246
2023-03-25,US,KS,/dist/v16.18.0/node-v16.18.0-aix-ppc64.tar.gz,v16.18.0,aix,ppc64,45529154
2023-03-25,US,KS,/dist/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568396
2023-03-25,US,KS,/dist/v16.18.0/node-v16.18.0-headers.tar.xz,v16.18.0,headers,,386439
2023-03-25,US,KS,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020801
2023-03-25,US,KS,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.gz,v16.18.0,linux,armv7l,31134039
2023-03-25,US,KS,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248562
2023-03-25,US,KS,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.gz,v16.18.0,linux,ppc64le,35991460
2023-03-25,US,KS,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.xz,v16.18.0,linux,ppc64le,22982014
2023-03-25,US,KS,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.gz,v16.18.0,linux,s390x,34205226
2023-03-25,US,KS,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,21447390
2023-03-25,PH,,/download/release/v19.1.0/node-v19.1.0.tar.xz,v19.1.0,src,,39373225
2023-03-25,SA,,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531153
2023-03-25,US,KS,/dist/v16.18.0/node-v16.18.0-win-x86.7z,v16.18.0,win,x86,16414891
2023-03-25,US,KS,/dist/v16.18.0/node-v16.18.0-win-x86.zip,v16.18.0,win,x86,25478666
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714902
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520638
2023-03-25,US,KS,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567609
2023-03-25,US,KS,/dist/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527618
2023-03-25,US,KS,/dist/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569224
2023-03-25,US,KS,/dist/v16.18.1/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386691
2023-03-25,US,KS,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020390
2023-03-25,US,KS,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.gz,v16.18.1,linux,armv7l,31132537
2023-03-25,US,KS,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240391
2023-03-25,US,KS,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.gz,v16.18.1,linux,ppc64le,35987456
2023-03-25,US,KS,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994579
2023-03-25,US,KS,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.gz,v16.18.1,linux,s390x,34206813
2023-03-25,US,KS,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455895
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066318
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228305
2023-03-25,PL,LD,/dist/v19.8.0/node-v19.8.0.tar.gz,v19.8.0,src,,85229781
2023-03-25,PL,LD,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295159
2023-03-25,US,KS,/dist/v16.18.1/node-v16.18.1-win-x86.7z,v16.18.1,win,x86,16415202
2023-03-25,US,KS,/dist/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479700
2023-03-25,PL,LD,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593676
2023-03-25,PL,LD,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572892
2023-03-25,PL,LD,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306666
2023-03-25,PL,LD,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305120
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469622
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999494
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700632
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568304
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0-headers.tar.xz,v16.19.0,headers,,386655
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975559
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925266
2023-03-25,TR,34,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10130125
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088466
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242570
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.gz,v16.19.0,linux,ppc64le,35950347
2023-03-25,GB,MIK,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979050
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.gz,v16.19.0,linux,s390x,34161340
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21456010
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167326
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021546
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410458
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424969
2023-03-25,US,KS,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049613
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248881
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471284
2023-03-25,US,KS,/dist/v16.19.1/node-v16.19.1-headers.tar.xz,v16.19.1,headers,,386579
2023-03-25,US,KS,/dist/v16.19.1/node-v16.19.1-linux-armv7l.tar.xz,v16.19.1,linux,armv7l,19225694
2023-03-25,US,KS,/dist/v16.19.1/node-v16.19.1-linux-ppc64le.tar.gz,v16.19.1,linux,ppc64le,35942444
2023-03-25,US,KS,/dist/v16.19.1/node-v16.19.1-linux-ppc64le.tar.xz,v16.19.1,linux,ppc64le,22990666
2023-03-25,US,KS,/dist/v16.19.1/node-v16.19.1-linux-s390x.tar.gz,v16.19.1,linux,s390x,34143545
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11486119
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587469
2023-03-25,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487934
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573408
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071678
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687954
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551473
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374375
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363324
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468502
2023-03-25,CA,,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178517
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21637034
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655886
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656298
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346222
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704830
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584683
2023-03-25,AU,NSW,/download/release/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479801
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200894
2023-03-25,CN,GD,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627602
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253894
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895352
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139186
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144631
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332774
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521425
2023-03-25,US,KS,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056165
2023-03-25,ID,SU,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433249
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610646
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494562
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702782
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551813
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374503
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425805
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669382
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691627
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640962
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410306
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732462
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645526
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225322
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017080
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165674
2023-03-25,CA,,/dist/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9785095
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265072
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606629
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099155
2023-03-25,US,KS,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801246
2023-03-25,CH,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340390
2023-03-25,CA,,/dist/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520697
2023-03-25,CA,,/dist/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714238
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405847
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842642
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554416
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453230
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552195
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374655
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076507
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424250
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384714
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406562
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35092071
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522594
2023-03-25,CA,,/dist/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228187
2023-03-25,CA,,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047270
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306265
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20987154
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079890
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512608
2023-03-25,ID,SU,/dist/latest-v16.x/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,31075942
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15868129
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718233
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340424
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821459
2023-03-25,US,KS,/dist/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597414
2023-03-25,CA,,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000452
2023-03-25,CA,,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698659
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44405111
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139228
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891982
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561116
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440282
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552161
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374563
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076140
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429638
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382663
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426938
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098639
2023-03-25,CA,,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12167025
2023-03-25,CA,,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022199
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521490
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306764
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994054
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136968
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512770
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869684
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718390
2023-03-25,AU,QLD,/download/release/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857625
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340359
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816812
2023-03-25,US,KS,/dist/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584146
2023-03-25,CA,,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472214
2023-03-25,CA,,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248671
2023-03-25,CN,FJ,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2023-03-25,US,KS,/dist/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410813
2023-03-25,US,KS,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138896
2023-03-25,ES,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
