day,country,region,path,version,os,arch,bytes
2023-03-18,US,VA,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369263
2023-03-18,,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629170
2023-03-18,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101786
2023-03-18,VN,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-03-18,US,KS,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241651
2023-03-18,US,KS,/dist/v19.5.0/node-v19.5.0-win-x86.7z,v19.5.0,win,x86,17046582
2023-03-18,IN,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2023-03-18,RU,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305566
2023-03-18,US,KS,/dist/v19.5.0/node-v19.5.0-win-x86.zip,v19.5.0,win,x86,27317868
2023-03-18,US,KS,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096998
2023-03-18,AR,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-03-18,US,KS,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044902
2023-03-18,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148860
2023-03-18,US,KS,/dist/v19.5.0/node-v19.5.0.pkg,v19.5.0,osx,x64,71083658
2023-03-18,IE,L,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964054
2023-03-18,US,KS,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-03-18,CN,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273406
2023-03-18,US,KS,/dist/v19.5.0/node-v19.5.0.tar.xz,v19.5.0,src,,40728654
2023-03-18,US,KS,/dist/v19.6.0/win-x64/node.exe,v19.6.0,win,x64,70445342
2023-03-18,FI,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2023-03-18,US,WA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2023-03-18,RU,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2023-03-18,CN,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104038
2023-03-18,FR,95,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-03-18,US,VA,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-18,US,KS,/dist/v19.6.0/win-x86/node.exe,v19.6.0,win,x86,63826718
2023-03-18,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395520
2023-03-18,US,OR,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191178
2023-03-18,MY,14,/download/release/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261603
2023-03-18,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983801
2023-03-18,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309362
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-aix-ppc64.tar.gz,v19.6.0,aix,ppc64,57500512
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.gz,v19.6.0,osx,arm64,40342204
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437362
2023-03-18,JP,12,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596983
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.gz,v19.6.0,osx,x64,42124327
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.xz,v19.6.0,osx,x64,22338810
2023-03-18,EE,37,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-03-18,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2023-03-18,US,VA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546823
2023-03-18,FR,75,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644692
2023-03-18,CN,AH,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-headers.tar.xz,v19.6.0,headers,,479843
2023-03-18,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391726
2023-03-18,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2023-03-18,US,VA,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274382
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.gz,v19.6.0,linux,arm64,44509202
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.xz,v19.6.0,linux,arm64,23223542
2023-03-18,CN,GD,/dist/v16.19.1/win-x64//node.exe,v16.19.1,win,x64,62705438
2023-03-18,CN,GD,/dist/v16.19.1/win-x64//node.exe,v16.19.1,win,x64,62705438
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-linux-armv7l.tar.gz,v19.6.0,linux,armv7l,41345584
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-linux-armv7l.tar.xz,v19.6.0,linux,armv7l,21019170
2023-03-18,US,CA,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311560
2023-03-18,US,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2023-03-18,US,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-linux-ppc64le.tar.gz,v19.6.0,linux,ppc64le,46816345
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-linux-ppc64le.tar.xz,v19.6.0,linux,ppc64le,24458839
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-linux-s390x.tar.gz,v19.6.0,linux,s390x,44858398
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-linux-s390x.tar.xz,v19.6.0,linux,s390x,22790078
2023-03-18,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-03-18,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2023-03-18,PL,MZ,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982938
2023-03-18,GB,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071659
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-win-x64.7z,v19.6.0,win,x64,18415474
2023-03-18,RU,,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595940
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280657
2023-03-18,CA,AB,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344194
2023-03-18,US,CA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845778
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-win-x86.7z,v19.6.0,win,x86,17067591
2023-03-18,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-03-18,AU,NSW,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849742
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348431
2023-03-18,MY,14,/download/release/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490034
2023-03-18,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-03-18,IN,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320529
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0-x86.msi,v19.6.0,win,x86,29081766
2023-03-18,GB,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-03-18,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0.pkg,v19.6.0,osx,x64,71095003
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-03-18,AU,NSW,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050542
2023-03-18,US,KS,/dist/v19.6.0/node-v19.6.0.tar.xz,v19.6.0,src,,40581254
2023-03-18,CN,GD,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039953
2023-03-18,DE,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377096
2023-03-18,US,KS,/dist/v19.6.1/win-x64/node.exe,v19.6.1,win,x64,70351646
2023-03-18,IN,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-03-18,KG,GB,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112442
2023-03-18,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253894
2023-03-18,US,KS,/dist/v19.6.1/win-x86/node.exe,v19.6.1,win,x86,63731999
2023-03-18,CN,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936175
2023-03-18,SE,AB,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692325
2023-03-18,SE,AB,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692325
2023-03-18,SE,M,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309759
2023-03-18,SE,M,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309759
2023-03-18,US,MI,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786854
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-aix-ppc64.tar.gz,v19.6.1,aix,ppc64,57488654
2023-03-18,IN,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083134
2023-03-18,CN,HN,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333581
2023-03-18,MD,,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759205
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.xz,v19.6.1,osx,arm64,20417290
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.gz,v19.6.1,osx,x64,42118267
2023-03-18,CN,HN,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.xz,v19.6.1,osx,x64,22335314
2023-03-18,US,OR,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2023-03-18,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573036
2023-03-18,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-headers.tar.xz,v19.6.1,headers,,482967
2023-03-18,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347439
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.gz,v19.6.1,linux,arm64,44514891
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.xz,v19.6.1,linux,arm64,23237046
2023-03-18,UA,61,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2023-03-18,NL,NH,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006289
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.gz,v19.6.1,linux,armv7l,41342419
2023-03-18,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.xz,v19.6.1,linux,armv7l,21013526
2023-03-18,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614200
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-linux-ppc64le.tar.gz,v19.6.1,linux,ppc64le,46815439
2023-03-18,US,CA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-linux-ppc64le.tar.xz,v19.6.1,linux,ppc64le,24446718
2023-03-18,VN,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365223
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-linux-s390x.tar.gz,v19.6.1,linux,s390x,44862229
2023-03-18,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928181
2023-03-18,US,CA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-linux-s390x.tar.xz,v19.6.1,linux,s390x,22770154
2023-03-18,RU,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674981
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977238
2023-03-18,UA,30,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.xz,v18.12.0,linux,arm64,23028438
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403579
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273255
2023-03-18,NL,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549405
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-win-x86.7z,v19.6.1,win,x86,17064222
2023-03-18,JP,13,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-win-x86.zip,v19.6.1,win,x86,27338728
2023-03-18,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725701
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129766
2023-03-18,VN,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541582
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1-x86.msi,v19.6.1,win,x86,29077670
2023-03-18,US,IA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745934
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1.pkg,v19.6.1,osx,x64,71076243
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-03-18,US,KS,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,40768254
2023-03-18,VN,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500978
2023-03-18,US,KS,/dist/v19.7.0/win-x64/node.exe,v19.7.0,win,x64,70423839
2023-03-18,CN,GD,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.xz,v18.15.0,linux,armv7l,20718286
2023-03-18,UA,30,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416482
2023-03-18,DE,HE,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752114
2023-03-18,US,KS,/dist/v19.7.0/win-x86/node.exe,v19.7.0,win,x86,63794975
2023-03-18,RU,MOW,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,41000066
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-aix-ppc64.tar.gz,v19.7.0,aix,ppc64,57597828
2023-03-18,DE,BY,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-03-18,GB,ENG,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425639
2023-03-18,US,,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380338
2023-03-18,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143876
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642974
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217320
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22559146
2023-03-18,CN,SC,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-03-18,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162964
2023-03-18,US,TX,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616092
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575267
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-headers.tar.xz,v19.7.0,headers,,484399
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610483
2023-03-18,IE,L,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817514
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.xz,v19.7.0,linux,arm64,23434735
2023-03-18,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636610
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.gz,v19.7.0,linux,armv7l,41438219
2023-03-18,SG,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17160008
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.xz,v19.7.0,linux,armv7l,21204614
2023-03-18,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.gz,v19.7.0,linux,ppc64le,46924288
2023-03-18,IN,KL,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220266
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.xz,v19.7.0,linux,ppc64le,24671479
2023-03-18,PK,SD,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-03-18,IN,,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.gz,v19.7.0,linux,s390x,44961580
2023-03-18,US,CA,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607333
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956386
2023-03-18,IN,AP,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353023
2023-03-18,US,VA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-03-18,DE,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-03-18,US,VA,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-03-18,US,CA,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603528
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575246
2023-03-18,VE,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-03-18,PL,,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175934
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443090
2023-03-18,CN,SD,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244928
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-win-x86.7z,v19.7.0,win,x86,17221581
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-win-x86.zip,v19.7.0,win,x86,27506205
2023-03-18,SE,F,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290418
2023-03-18,JP,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012414
2023-03-18,CN,SD,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934127
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0-x86.msi,v19.7.0,win,x86,29237414
2023-03-18,AU,NSW,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625958
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,71218872
2023-03-18,US,KS,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-03-18,US,,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666356
2023-03-18,US,VA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059618
2023-03-18,HK,HCW,/download/release/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714257
2023-03-18,US,KS,/dist/v19.8.0/win-x64/node.exe,v19.8.0,win,x64,70576414
2023-03-18,RU,MOW,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590298
2023-03-18,US,KS,/dist/v19.8.0/win-x86/node.exe,v19.8.0,win,x86,63930654
2023-03-18,CN,SN,/download/release/latest-v16.x/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-18,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-aix-ppc64.tar.gz,v19.8.0,aix,ppc64,57685325
2023-03-18,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894651
2023-03-18,DE,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.gz,v19.8.0,osx,arm64,40494974
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.xz,v19.8.0,osx,arm64,20650442
2023-03-18,IN,MH,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585449
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.gz,v19.8.0,osx,x64,42285789
2023-03-18,CN,,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-03-18,US,TX,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141873
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.xz,v19.8.0,osx,x64,22580294
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-headers.tar.gz,v19.8.0,headers,,8556621
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-headers.tar.xz,v19.8.0,headers,,481287
2023-03-18,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-linux-arm64.tar.gz,v19.8.0,linux,arm64,44687943
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-linux-arm64.tar.xz,v19.8.0,linux,arm64,23471550
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.gz,v19.8.0,linux,armv7l,41493781
2023-03-18,FI,08,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512732
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.xz,v19.8.0,linux,armv7l,21239974
2023-03-18,CN,GD,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57930015
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-linux-ppc64le.tar.gz,v19.8.0,linux,ppc64le,47002658
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-linux-ppc64le.tar.xz,v19.8.0,linux,ppc64le,24698934
2023-03-18,US,VA,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090696
2023-03-18,US,VA,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-linux-s390x.tar.gz,v19.8.0,linux,s390x,45026096
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-linux-s390x.tar.xz,v19.8.0,linux,s390x,22992862
2023-03-18,PT,13,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489678
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828337
2023-03-18,US,KS,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.xz,v19.8.0,linux,x64,24203418
